﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Carta a los amigos","Maragall, Pasqual, 1941-",,2007-05-30,Article,Textual,Castellà,"Partit dels Socialistes de Catalunya (PSC-PSOE)",,"La Vanguardia",,,,,,,1238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/765/20070530_LV.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Carta abierta a Raimundo Ortega","Maragall, Pasqual, 1941-",,2004-03-04,Article,Textual,Castellà,Centralisme,,"Cinco Días",,,,,,,1348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1689/0000000663.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Carta de Pasqual Maragall a Pujol i a González","Maragall, Pasqual, 1941-",,1997-10-01,Article,Textual,Català,Territoris,"27 p.","Barcelona Metròpolis Mediterrània","Article publicat al número 37 Setembre-Octubre de 1997 de BMM. En el moment de deixar l'alcaldia de Barcelona, Pasqual Maragall va enviar aquesta carta als presidents català i espanyol.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Té una versió prèvia a #1454 ""Carta de l'Excm. Sr. Alcalde Pasqual Maragall al President del Govern Espanyol i al President de la Generalitat"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/30/952/Carta_a_Pujol_Gonzalez_BMM_37_1997.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Carta oberta del president als ciutadans i ciutadanes de Catalunya","Maragall, Pasqual, 1941-",,2005-09-25,Article,Textual,Català,Estatut,,"La Vanguardia",,,,,,,1232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"President de la Generalitat de Catalunya",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/761/20050925_LV.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Carta oberta sobre la reforma estatutària","Maragall, Pasqual, 1941-",,2005-09-25,Article,Textual,Català,Estatut,,"El Periódico de Catalunya","El president de la Generalitat, Pasqual Maragall, va difondre ahir una carta oberta als catalans en la qual demana suport unànime al nou Estatut i promet vetllar perquè ningú trenqui, amb propostes inconstitucionals, «el somni» d’un millor autogovern.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1729/0000001574.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Catalonia and Spain / Conferència","Maragall, Pasqual, 1941-",,1987-03-07,Conferència,Textual,Anglès,Catalanisme,"Text de la classe impartida per Pasqual Maragall, alcalde de Barcelona, al Anthony's College d'Oxford. Amb notes manuscrites de Maragall a les últimes pàgines.",,"Loapa, afer Banca Catalana, TV3, Estatut d'Autonomia, Gatpac.","St. Anthony's College, Oxford",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1005/19860307d_00108.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Catalonia is a nation","Maragall, Pasqual, 1941-",,2005-11-21,Article,Textual,Anglès,Autogovern,,"Wall Street Journal",,,,,,,1333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1678/0000000639.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Cataluña es desconfiada porque le han hecho malas jugadas, por eso había que blindar el Estatuto","Maragall, Pasqual, 1941-",,2006-06-16,Entrevista,Textual,Castellà,Estatut,,"El País",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1634/0000000791.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Cataluña no pide nada para ella que no pueda ser para todos","Maragall, Pasqual, 1941-",,2005-11-24,Entrevista,Textual,Castellà,Catalunya,,"Actualidad Económica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1614/0000000775.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Cataluña no puede seguir haciendo el mismo esfuerzo de solidaridad","Maragall, Pasqual, 1941-",,2006-03-12,Entrevista,Textual,Castellà,Estatut,,"Diario de Sevilla",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1622/0000000779.pdf,,"12.01. Activitat de representació (com a President)",1,0
