﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Le rôle des Villes et communes / Conferència dins el Congrés d'Europa 1988 L'Europe des Européens","Maragall, Pasqual, 1941-",,1988-05-06,Conferència,Textual,Anglès,Municipis,"Conté notes manuscrites de PM.",,,"La Haia, Holanda",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1157/19880506d_00289.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Drogas y Sociedad en Jornades de Drogodependència organitzades per la UIMP","Maragall, Pasqual, 1941-",,1988-08-13,Conferència,Textual,Castellà,Drogoaddicció,,,,"Universidad Internacional Menéndez y Pelayo (Santander)",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2585/19880813d_00300.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Signatura de ""Protocol d'acord"" entre Shanghai i Barcelona","Maragall, Pasqual, 1941-",,1988-10-05,Discurs,Textual,Castellà,Barcelona,,,,"Minghang, Shanghai, Xina",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1173/198809d_0101.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Conferència de l'Excm. Alcalde de Barcelona, Sr. Pasqual Maragall, sobre ""Barcelona en el sistema de ciudades europeo""","Maragall, Pasqual, 1941-",,1988-12-09,Conferència,Textual,Castellà,Barcelona,,,"Estructura de la conferència: - Las ciudades, riqueza de Europa. - La función estabilizadora de las ciudades. - Europa, un sistema de ciudades. - La posición de Barcelona en el sistema mundial de ciudades. - La capitalidad macroregional de Barcelona.","Colegio de España, Paris, França",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1178/19881209d_00320.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Barcelona '92: efecte sobre l'economia de les ciutats Conferència de l'Excm. Sr. Alcalde, Pasqual Maragall, a la Cambra Oficial de Comerç, Indústria i Navegació de València","Maragall, Pasqual, 1941-",,1988-12-22,Conferència,Textual,Català,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)","Conté notes i correccions manuscrites de PM.",,"Estructura de la conferència: - La importància economico-financera del sistema municipal de Barcelona. - Area Metropolitana. - El present depèn del futur. - Inversió olímpica. - Macroregió 2000. - Més enllà del '92, Pla Estratègic i Barcelona '93. La competència entre territoris, entre països, si es considera des d'una concepció política, és una competència entre ciutats.","Cambra Oficial de Comerç, Indústria i Navegació de València",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1179/19881222d_00315.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La institució municipal al segle XVIII i als nostres dies / Conferència Cloenda de Commemoració del Bicentenari de Carles III","Maragall, Pasqual, 1941-",,1989-04-12,Conferència,Textual,Català,Història,"Conté notes manuscrites de PM.",,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1190/19890412d_00334.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Conferencia de Eurociudades de Barcelona: presentación de Pasqual Maragall, Alcalde de Barcelona (22 abril 1989)","Maragall, Pasqual, 1941-",,1989-04-22,Escrit,Textual,Castellà,Eurocities,"Inclou també “Borrador de declaración final de Eurociudades” i “Informe de la reunió de la delegació del grup Eurociutats amb el president Jacques Delors (Brussel.les, 24 d'octubre de 1989)”.",,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Escrits,https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2589/19890422d_00336.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Conferència de premsa de l'Alcalde de Barcelona sobre cultura a la ciutat","Maragall, Pasqual, 1941-",,1989-05-26,Conferència,Textual,Català,Cultura,,,"Anella Montjuic. Conjunt Estació del Nord.",Ajuntament,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1196/19890526d_00343.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Presentació del conferenciant Sr. Abraham Peper, Alcalde de Rotterdam dins el Cicle de conferències ""Port i Futur""","Maragall, Pasqual, 1941-",,1989-11-29,Conferència,Textual,Català,Infraestructures,"Conté notes manuscrites de PM.",,"Barcelona port de sud d'Europa.","Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1208/19891129d_00361.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Sessió d'obertura del segon Congrés de Ciutats i Ports","Maragall, Pasqual, 1941-",,1989-12-13,Discurs,Textual,Català,Infraestructures,,,,Barcelona,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1209/19891213d_00364.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
