﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Conferència de l'Excm. Sr. Alcalde de Barcelona, Pasqual Maragall, a la Casa de Cultura de ""La Caixa"", a Manresa, sobre ""Reequilibri solidari de Catalunya"" Conferència dins el Cicle Falca Cultural","Maragall, Pasqual, 1941-",,1988-03-10,Conferència,Textual,Català,Cultura,"2 fitxers, amb versions diferents. Una d'elles conté notes manuscrites de PM.",,"Els 3 grans desequilibris territorials de Catalunya: l'excessiva atracció de Barcelona, la congestió interior de la Area Metropolitana de Bcn, la autopista de la costa sense carrers laterals.Després de 10 anys encara falta l'aigua de Tarragona, Reus, etc., l'eix transversal, el nou Pla de Metros, el sistema ferroviari, sistema de protecció forestal, aparcament a les platges, etc.","Casa de Cultura de La Caixa, Manresa",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 175",,,,,,,,,,,,,"Discursos i conferències","https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1144/19880310_ReequilibrisolidariCatalunya_PM.pdf,https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1144/19880310d_00273.pdf",,"09.01. Activitat de representació (com a Alcalde)",1,0
"Intervenció a la Convenció per una majoria nacional i de progrés","Maragall, Pasqual, 1941-",,1988-03-05,Discurs,Textual,Català,Municipis,,,,"Cotxeres de Sants (Barcelona)",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 175",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2818/19880305_ConvencioMajNacProg_PM.pdf,,"04.02. Activitat política",1,0
"Paraules de Pasqual Maragall al Sopar d'Alcaldes del PSC celebrat a l'àrea de Bellaterra (B-30)","Maragall, Pasqual, 1941-",,1988-03-03,Discurs,Textual,Català,Municipis,,,,Bellaterra,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 175",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2789/19880303_SoparAlcaldes_PM.pdf,,"04.02. Activitat política",1,0
"Federalisme i Municipalisme / Conferència","Maragall, Pasqual, 1941-",,1988-02-19,Conferència,Textual,Català,Federalisme,"Conté notes manuscrites de PM.",,"Sistema de ciutats de Catalunya: Reus, Tàrrega, Mollerusa, etc. Catalanisme polític.","Centre de Lectura de Reus",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1140/19880219d_00268.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"City Council de Toronto / Discurs","Maragall, Pasqual, 1941-",,1988-02-08,Discurs,Textual,Anglès,"Relacions Internacionals",,,,"Toronto, Canadà",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1137/19880208d_00264.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Forum Col.lectivitats Territorials Europees per a la Seguretat Urbana / Paraules inauguració","Maragall, Pasqual, 1941-",,1987-11-20,Discurs,Textual,Català,"Seguretat ciutadana",,,,"Palau de Pedralbes",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1122/19871120d_00249.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Fires i Festes de Sant Sadurní d'Anoia / Pregó","Maragall, Pasqual, 1941-",,1987-09-08,Discurs,Textual,Català,Municipis,,,"El fènix de Catalunya. Aspiració a acollir el hoquei sobre patins.","Sant Sadurní d'Anoia",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1118/19871108d_00236.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Festa Major de Torroella de Montgrí / Pregó","Maragall, Pasqual, 1941-",,1987-08-25,Discurs,Textual,Català,Municipis,,,,"Torroella de Montgrí",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1108/19870825d_00231.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Festa Major de Castelló d'Empúries / Pregó","Maragall, Pasqual, 1941-",,1987-08-12,Discurs,Textual,Català,"Castelló d'Empúries",,,,"Casa de la Vila, Castelló Empúries",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1107/19870812d_00230.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Míting electoral a Castellar del Vallès","Maragall, Pasqual, 1941-",,1987-05-24,Discurs,Textual,Català,Socialisme,,,"Sistema capitalista.","Castellar del Vallès, Barcelonès",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1093/19870524d_00215.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
