﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Intervenció de l'Excm. Sr. Pasqual Maragall, Diputat al Parlament de Catalunya, en la sessió plenària del dia 22-02-89","Maragall, Pasqual, 1941-",,1989-02-22,Discurs,Textual,Català,"Activitat parlamentària",,,,"Parlament de Catalunya",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1183/19890222d_00323.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Comissió de seguiment dels Jocs Olímpics de Barcelona 1993","Maragall, Pasqual, 1941-",,1993-02-03,Discurs,Textual,Català,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)",,,,"Parlament de Catalunya",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1300/19930203d_00523_LD.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Acte commemoratiu del 60è aniversari de la creació de les Brigades Internacionals","Maragall, Pasqual, 1941-",,1996-11-10,Discurs,Textual,Català,"Relacions Internacionals",,,,"Parlament de Catalunya",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1506/19961110d_00747.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs en el debat d’investidura del candidat proposat a la Presidència de la Generalitat de Catalunya, el 16 de novembre de 1999 al Parlament de Catalunya","Maragall, Pasqual, 1941-",,1999-11-16,Discurs,Textual,Català,Debats,,,"Intervenció que va realitzar Pasqual Maragall, President del Grup Parlamentari PSC-CpC, i cap de l'oposició.","Parlament de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/24/1747/0000001607.pdf,,"04.03. Parlament de Catalunya",1,0
"Discurs de Pasqual Maragall a l'acte commemoratiu de 20 anys d'Estatut de Catalunya","Maragall, Pasqual, 1941-",,1999-12-09,Discurs,Textual,Català,Estatut,"Còpia del discurs de Maragall a l'acte celebrat al Parlament. Conté subratllats manuscrits de Maragall.",,,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 293",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/24/2768/19991209_20anysEstatut_PM.pdf,,"04.03. Parlament de Catalunya",1,0
"Intervenció de Pasqual Maragall al Debat general sobre els mitjans audiovisuals de Catalunya. Transcripció al Diari de Sessions.","Maragall, Pasqual, 1941-",,1999-12-14,Discurs,Textual,Català,"Mitjans de comunicació","Diari de sessions que recull les intervencions dels diputats, entre ells Pasqual Maragall com a cap de la oposició i líder del Grup Parlamentari Socialistes-Ciutadans pel Canvi.","Diari de sessions del Parlament de Catalunya",,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 88",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/24/2767/19991214_DiariSessions_DebatAudiovisual_PM.pdf,,"04.03. Parlament de Catalunya",1,0
"Discurs a l'acte d'homenatge a Joan Codina","Maragall, Pasqual, 1941-",,2000-03-15,Discurs,Textual,Català,"Codina i Torres, Joan","Paraules de Maragall en l'acte de record de Joan Codina, traspassat el 13-12-1999.",,,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/24/2774/20000308_HomenatgeJoanCodina_PM.pdf,,"04.03. Parlament de Catalunya",1,0
"Intervenció del President del Grup Socialistes-Ciutadans pel Canvi en el debat de totalitat del Pressupostos de la Generalitat per l'any 2000","Maragall, Pasqual, 1941-",,2000-04-12,Discurs,Textual,Català,Debats,"Intervenció de Pasqual Maragall al debat dels pressupostos.",,,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/24/2776/20000412_DebatPressupostos_PM.pdf,,"04.03. Parlament de Catalunya",1,0
"Discurs de l'alternativa i debat parlamentari en la moció de censura al president de la Generalitat","Maragall, Pasqual, 1941-",,2001-10-17,Discurs,Textual,Català,"Moció de censura",,,"Transcripció del debat parlamentari en la presentació de la moció de censura al president Pujol i el seu Govern i la proposta del diputat Pasqual Maragall i Mira com a candidat a la presidència.","Parlament de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/24/1749/0000001387.pdf,,"04.03. Parlament de Catalunya",1,0
"Catalunya i l'autogovern: perspectiva 2008","Comissió d'estudi per a l'aprofundiment de l'autogovern",,2001-11-27,Informe,Textual,Català,Autogovern,"Proposta d'informe elaborat per la comissió formada pels grups parlamentaris d'ICV, ERC i PSC-CpC.",,,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2843/20011127_CATALUNYA_I_L_AUTOGOVERN_PERSPECTIVA_2008.pdf,,"04.02. Activitat política",1,0
