﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"No voy a quedarme sentado para ver pasar el cadáver de CiU ante mi puerta","Abián, Alfredo",,2001-09-02,Entrevista,Textual,Català,"Moció de censura",,"La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1544/0000000609.pdf,,"04.02. Activitat política",1,0
"Matar el Cobi","Amat, Jordi",,2013/06/19,Article,Textual,Català,"Maragall Mira, Pasqual, 1941-","4 p. Publicat al suplement Cultura|s de La Vanguardia.","La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/12/2739/20130619_matarelcobi_LV.pdf,,"05. Recursos d'informació",1,0
"Fotografia de l'acte de presa de possessió de Pasqual Maragall com a MH President de la Generalitat de Catalunya","Bedmar, Jordi",,2003-12-20,Imatge,jpg,,"President de la Generalitat de Catalunya","Fotografia frontal on es veu tota la taula presidencial amb Valdecasas, Pujol, Maragall i Benach de peu i aplaudint. Maragall llueix al coll el penjoll amb el medalló amb l'escut de la Generalitat.",,,"Palau de la Generalitat",,,"Jordi Bedmar, Generalitat de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital (jpg)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Fotografies,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/2678/Acte_presa_possessio_Maragall.jpg,"Imatge fixa","12.01. Activitat de representació (com a President)",1,0
"Barcelona y las elecciones","Maragall, Pasqual, 1941-",,1993-06-01,Article,Textual,Castellà,"Pujol, Jordi, 1930-",,"La Vanguardia",,,,,,,1164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Alcalde de Barcelona",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/30/702/19930601_LV.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Catalunya y Espanya (a pesar de Aznar)","Maragall, Pasqual, 1941-",,2003-08-25,Article,Textual,Castellà,"Espanya plural",,"El País",,,,,,,1113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/860/0000001560.pdf,,"04.02. Activitat política",1,0
"Escuelas de Verano y cambios en los gobiernos","Maragall, Pasqual, 1941-",,2002-07-30,Article,Textual,Castellà,"Pujol, Jordi, 1930-",,"El País",,,,,,,1365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/867/0000000578.pdf,,"04.02. Activitat política",1,0
"Carta de Pasqual Maragall a Pujol i a González","Maragall, Pasqual, 1941-",,1997-10-01,Article,Textual,Català,Territoris,"27 p.","Barcelona Metròpolis Mediterrània","Article publicat al número 37 Setembre-Octubre de 1997 de BMM. En el moment de deixar l'alcaldia de Barcelona, Pasqual Maragall va enviar aquesta carta als presidents català i espanyol.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Té una versió prèvia a #1454 ""Carta de l'Excm. Sr. Alcalde Pasqual Maragall al President del Govern Espanyol i al President de la Generalitat"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/30/952/Carta_a_Pujol_Gonzalez_BMM_37_1997.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Inauguració del Cicle de Conferències Barcelona Solidària","Maragall, Pasqual, 1941-",,1986-02-11,Discurs,Textual,Català,Immigració,,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1000/19860211d_00104.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Intervenció de l'Excm. Sr. Pasqual Maragall, Diputat al Parlament de Catalunya, en la sessió plenària del dia 22-02-89","Maragall, Pasqual, 1941-",,1989-02-22,Discurs,Textual,Català,"Activitat parlamentària",,,,"Parlament de Catalunya",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1183/19890222d_00323.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Paraules de l'Alcalde de Barcelona, Excm. Sr. Pasqual Maragall, durant el sopar ofert pel President de la Generalitat de Catalunya, M. Hble. Sr. Jordi Pujol, a l'Excm. Sr. Jacques Delors, President de la Comissió de les Comunitats Europees","Maragall, Pasqual, 1941-",,1991-04-18,Discurs,Textual,Francès,"Relacions Internacionals","Conté també la versió manuscrita de PM.",,,"Palau de la Generalitat",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1242/19910418d_00439.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
