﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"El nostre nord/sud: cooperació i seguretat en la mediterrània","Maragall, Pasqual, 1941-",,1992-07-18,Discurs,Textual,Català,Cooperativisme,,,,"Escola d'Estiu del PSC",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1277/19920718d_00490.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Cloenda II Jornades de Ciutat Vella: Revitalització social, urbana i econòmica","Maragall, Pasqual, 1941-",,1991-12-04,Discurs,Textual,Català,"Benestar Social",,,"Preu m2. Expropiacions i indemnitzacions.","Pati Llimona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1264/19911204d_00467.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Paraules de l’Excm. Sr. Alcalde amb motiu de la conferència ""La dona jove d'avui"". Dins: Programa Dona","Maragall, Pasqual, 1941-",,1988-05-05,Conferència,Textual,Català,Ocupació,"Conté notes manuscrites de PM.",,,Barcelona,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1156/19880505d_00288.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Inauguració del Parc de la Espanya Industrial","Maragall, Pasqual, 1941-",,1987-05-23,Discurs,Textual,Català,Infraestructures,"Conté notes manuscrites de PM.",,,"Parc de l'Espanya Industrial",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1092/19870523d_00213.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Presentació 3ª conferència del Cicle Europa 92","Maragall, Pasqual, 1941-",,1987-05-18,Conferència,Textual,Català,Europa,,,,Barcelona,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1090/19870518d_00212.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La descentralització del sector públic en la superació de la crisi del Estat del Benestar / Conferència dins les Jornades de debat ""Estat del Benestar""","Maragall, Pasqual, 1941-",,1987-04-11,Conferència,Textual,Català,"Administració local",,,"Sumari: - 1985: Replantejament davant la crisi. - La resposta de l'Ajuntament. - Les mesures preses. - Iniciatives SA. - Situació actual. - Conclusions.",Barcelona,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1085/19870411d_00203.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Jornades sobre l'Economia de l'Alt Penedès / Intervenció","Maragall, Pasqual, 1941-",,1987-04-04,Discurs,Textual,Català,Economia,"Conté notes manuscrites de PM i l'acta de la reunió mantinguda amb l'alcalde de Vilafranca del Penedès, Joan Aguado.",,"Rellançament econòmic: iniciatives empresarials i locals que generin lloc de treball. Ponència Desenvolupament Econòmic i Social. Iniciatives SA, Barna Cable, CMB, CZF, Ciutat - Universitat - Empresa. Projectes de ocupació.","Vilafranca del Penedès",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1082/19870404d_00200.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Conferència Internacional sobre Innovació i Creació d'Ocupació","Maragall, Pasqual, 1941-",,1986-09-08,Conferència,Textual,Català,Ocupació,,,,"Zona Franca, CMB",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1041/19860904d_00148.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Les iniciatives locals d'ocupació a Europa / Conferència pronunciada al Club “Catalunya i Futur”","Maragall, Pasqual, 1941-",,1986-04-09,Conferència,Textual,Català,"Administració local","Conté notes manuscrites de PM.",,"Consell d'Empreses i Institucions Municipals. Ponència de Desenvolupament Econòmic i Social. Ciutat - Universitat - Empresa. Conferència de Poders Locals i Regionals. IMAS, SPM, AOMSA, ICB, TERSA. Promoció i estímul de iniciatives empresarials. Barna Cable. Parc Tecnològic del Vallès. Sumari de la conferència: * Els ajuntaments com a gestors. * Les iniciatives d'ocupació. * El cas de Barcelona. * La ILE a Barcelona. * Iniciatives SA. * Política industrial metropolitana. * La influència del futur sobre el present.","Hotel Majestic, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1012/19860409d_00119.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Saludo del Alcalde de Barcelona, Pasqual Maragall i Mira, al XIX Congreso de la Federación Siderometalúrgica de la Unión General de Trabajadores","Maragall, Pasqual, 1941-",,1986-03-13,Discurs,Textual,Castellà,Ocupació,,,,Barcelona,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1006/19860313d_00109.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
