﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"II Conferència Internacional sobre Seguretat, les Drogues i la Prevenció de la Delinqüència Urbana / Declaració final","Maragall, Pasqual, 1941-",,1991-11-20,Conferència,Textual,Castellà,"Seguretat ciutadana","Esborranys per la declaració final de PM.",,,"Place de la Defensé, Paris",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1262/19911120d_00468.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Paraules de l'Excm. senyor Alcalde a l'acte de Lliurament de Medalles d'Honor al Mèrit en les Festes Patronals de la Guàrdia Urbana","Maragall, Pasqual, 1941-",,1991-10-07,Discurs,Textual,Català,"Seguretat ciutadana","Apunts manuscrits de PM. Conté també la invitació a l'acte.",,"Restabliment de confiança en el sistema. Trinitat Vella s'ha de traslladar immediatament. Guayarem Ciutat Vella. Urbanitat i qualitat de vida i prevenció i urbanisme.","Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1253/19911007d_00455.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Presa de possessió de nous agents de la Guàrdia Urbana","Maragall, Pasqual, 1941-",,1991-02-09,Discurs,Textual,Català,"Seguretat ciutadana",,,,"Palau Sant Jordi",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1239/19910209d_00422.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Conferència de l'Excm. Sr. Alcalde durant el Curs d'Estiu de la Escuela Jaime Vera, organitzat pel PSOE, amb títol ""El giro municipal, la experiencia de las Áreas Metropolitanas""","Maragall, Pasqual, 1941-",,1990-07-24,Conferència,Textual,Castellà,Municipis,,,"Trànsit, po| lució, dèficit transport públic, contaminació acústica, seguretat ciutadana, sistema policial i judicial, habitatge, desigualtat, etc. Cap d'aquests problemes es solucionen sense la implicació del poder local.","Escuela Jaime Vera, Galapagar",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1225/19900724d_00398.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Jornades Administració local i Administració de Justícia / Conferència inaugural.","Maragall, Pasqual, 1941-",,1988-09-20,Conferència,Textual,Català,"Seguretat ciutadana",,,"Les tres parts de la conferència: 1. La administració de justicia i els municipis. 2. La justicia municipal en les grans ciutats. 3. Territorialització de la Fiscalia. Processos més àgils i flexibles en l'aplicació de la justicia, la regulació del principi d'oportunitat, introdució de mesures afavoridores de la co| laboració ciutadana i de l'admissió de responsabilitat. El jutge que sigui un òrgan del poble.","Paraninf Universitat de Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1170/19880920d_00307_LD.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Forum Col.lectivitats Territorials Europees per a la Seguretat Urbana / Paraules inauguració","Maragall, Pasqual, 1941-",,1987-11-20,Discurs,Textual,Català,"Seguretat ciutadana",,,,"Palau de Pedralbes",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1122/19871120d_00249.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Prevenció de la Inseguretat Urbana / Conferència dins la Reunió del Consell d'Europa","Maragall, Pasqual, 1941-",,1987-11-17,Conferència,Textual,Català,"Seguretat ciutadana",,,,"Palau de Congressos",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1121/19871117d_00246.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Presentació a la Conferència del Cardenal Monseñor Raúl Silva Henríquez","Maragall, Pasqual, 1941-",,1986-11-24,Conferència,Textual,Castellà,"Drets civils","Conté notes manuscrites de PM.",,,"Hotel Colon, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1060/19861124d_00174.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"3er Congrés Internacional sobre ""La preparación y los socorros en casos de catástrofe""","Maragall, Pasqual, 1941-",,1986-11-05,Discurs,Textual,Castellà,"Seguretat ciutadana",,,,"Palau de Congressos",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1056/19861105d_00168.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs en l'acte de lliurament del document de la Comissió Socias sobre Seguretat Ciutadana","Maragall, Pasqual, 1941-",,1985-03-11,Discurs,Textual,Català,"Benestar Social",,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/976/19850311d_00061.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
