﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Conectando Catalunya al mundo","Bel, Germà",,2007-08-13,Article,Textual,Castellà,"Aeroports ","p. 13, Opinión","La Vanguardia",,,,,,,1262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/768/20070813_LV.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Salud, pobreza y patentes","Comín i Oliveres, Antoni, 1971-",,2008-01-03,Article,Textual,Castellà,Medicaments,,"El País","La creación de un Fondo Mundial de Rescate de Patentes, financiado con un impuesto mundial, permitiría liberar la patente de los medicamentos ya desarrollados cuyo precio es inaccesible para las poblaciones del Sur.",,,,,,1545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/885/0000000902.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Carta a los amigos","Maragall, Pasqual, 1941-",,2007-05-30,Article,Textual,Castellà,"Partit dels Socialistes de Catalunya (PSC-PSOE)",,"La Vanguardia",,,,,,,1238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/765/20070530_LV.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Semáforos y urbanismo","Maragall, Pasqual, 1941-",,2007-07-02,Article,Textual,Castellà,Barcelona,,"La Vanguardia",,,,,,,1241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/766/20070702_LV.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Un mundo de ciudades","Maragall, Pasqual, 1941-",,2007-07-16,Article,Textual,Castellà,Urbanisme,"p. 24, Opinión","La Vanguardia",,,,,,,1243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/767/20070716_LV.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"El laberinto del fauno burocrático","Maragall, Pasqual, 1941-",,2007-09-01,Article,Textual,Castellà,Burocràcia,,"La Vanguardia",,,,,,,1265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/769/20070901_LV.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"El rey Fernando según Gracián","Maragall, Pasqual, 1941-",,2007-09-12,Article,Textual,Castellà,Catalunya,"p. 25, Opinión","La Vanguardia",,,,,,,1266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/770/20070912_LV.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Contra ‘Eisenhower’","Maragall, Pasqual, 1941-",,2007-10-21,Article,Textual,Castellà,Alzheimer,,"El País",,,,,,,1535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/884/0000000810.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"¡Qué baño! ¡Qué chaparrón! ¡Qué noche!","Maragall, Pasqual, 1941-",,2008-05-09,Article,Textual,Castellà,Esports,,"El País",,,,,,,4444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/886/0000000942.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Los Estados Unidos de Europa, reinventados","Maragall, Pasqual, 1941-",,2008-12-20,Article,Textual,Castellà,"Acció política",,"El País",,,,,,,4445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/887/0000000975.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
