﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Memòria per treball d'investigació: Evolución de las teorias del comercio internacional de Quesnay a Keynes. Una nueva interpretación.","Maragall, Pasqual, 1941-",,1975-01,Memòria,Textual,Castellà,Economia,"5 p. mecanografiat",,"Memòria justificativa d'una recerca on es planteja l'enunciat del tema, finalitat, pla d'execució, mitjans disponibles i requerits.",,,,,,1785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 792",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/17/657/19750101_Memoria_investigacio_comerc_internacional_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"Some comments on the comparison between the theory of imperialism and the theory of international trade","Maragall, Pasqual, 1941-",,1974-08-15,Article,Textual,Anglès,Economia,"Comunicació presentada al IV Congress of the International Economics Association, August 1974",,,,,,,,1786,,,,,,,,,,,,,,,,,,,,,,,,,,,"8 p.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 792",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/17/658/SomeComments_1974.pdf,,"01.01.02. Activitat acadèmica",1,0
"Notas para una comparación de la teoria del imperialismo con la teoria del comercio internacional","Maragall, Pasqual, 1941-",,1974,Article,Textual,Castellà,Economia,"Economia W.P. IV.",,,,,,,,1787,,,,,,,,,,,,,,,,,,,,,,,,,,,"47 p.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 792",,,,,,"En el treball s'hi indica: Este trabajo ha sido realizado con ayuda de una beca de la Fundación Juan March",,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/17/659/NotasComparacion_1974.pdf,,"01.01.02. Activitat acadèmica",1,0
"Los límites del crecimiento","Maragall, Pasqual, 1941-",,1976,Article,Textual,Castellà,Economia,"Contribució de Pasqual Maragall a l'enciclopèdia de l'editorial Labor Avances del saber.","Avances del saber",,,,,,,1789,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tomo III Ciéncia, Técnica y Cultura. P. 247",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/660/LosLimitesdelCrecimiento_AvancesdelSaber_v3_1976_PM_LD.pdf,,"02. Activitat professional",1,0
"New York. Población, distribución de la renta, mercado de trabajo.","Maragall, Pasqual, 1941-",,1972,Article,Textual,Castellà,Urbanisme,"nº26, febrero 1972, p. 29","Boletín del Gabinete Técnico de Programación",,Barcelona,"Gabinete Técnico de Programación del Ayuntamiento de Barcelona",,,,1825,,,,,,,,,,,,,,,,,,,,,,,,,,,"11 p.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 793 i UI 796",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/5/661/BoletinDeptProgramacion_1972_n26_NYPoblacionDistribucionRenta_PM.pdf,,"02.02. Gabinet tècnic de programació",1,0
"Informe entorn al Pla Municipal d’Urgència: la necessitat d’equipaments públics i espais lliures a Barcelona","Maragall, Pasqual, 1941-",,1977,Article,Textual,Català,Finançament,,"L'Hora Socialista: portaveu del Partit Socialista de Catalunya",,,,,,,1826,,,,,,,,,,,,,,,,,,,,,,,,,,,"n.4 (abril), p. 4-5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/662/HoraSocialista_1977_n4_InformeEntornMunicipal_PM.pdf,,"04.02. Activitat política",1,0
"Nosotros, los funcionarios: la lucha de los trabajadores del Ayuntamiento de Barcelona","Giménez Yuste, Mario",,1976,Article,Textual,Castellà,"Administració municipal","n. 3","Cuadernos Primero de Mayo",,,,,,,1827,,,,,,,,,,,,,,,,,,,,,,,,,,," 32 p.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,"https://arxiupmaragall.catalunyaeuropa.net/files/original/8/663/CuadernosPrimeroMayo_1976_n3_NosotrosLosFuncionarios_PM_Part1de2.pdf,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/663/CuadernosPrimeroMayo_1976_n3_NosotrosLosFuncionarios_PM_Part2de2.pdf",,"02. Activitat professional",1,0
"El suburbio americano","Maragall, Pasqual, 1941-",,1979,Article,Textual,Castellà,Urbanisme,"n. 20; 4 p.","Zona Abierta","Publicat al número 20 de la publicació Zona Abierta de la Fundación Pablo Iglesias.",,,,,,1239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 794",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/664/ZonaAbierta_1979_SuburbioAmericano_PM.pdf,,"02. Activitat professional",1,0
"El Estatut y la España plural","Maragall, Pasqual, 1941-",,2007-05-09,Article,Textual,Castellà,Estatut,,"La Vanguardia",,,,,,,961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/667/20070509_LV.pdf,,"04.02. Activitat política",1,0
Inseguridad,"Maragall, Pasqual, 1941-",,2007-06-15,Article,Textual,Castellà,Seguretat,,"La Vanguardia",,,,,,,1129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/668/20070615_LV.pdf,,"04.02. Activitat política",1,0
