﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"‘Suburbia’, la nova Atenes?","Nel·lo, Oriol",,2024-05-07,Article,Textual,Català,Urbanisme,"Article publicat al suplement ""Quadern"" del diari El País.","El País",,,,,,,"<a href=""https://elpais.com/quadern/art-i-arquitectura/2024-05-07/suburbia-la-nova-atenes.html#?prm=copy_link"" target=""_blank"" rel=""noopener"">https://elpais.com/quadern/art-i-arquitectura/2024-05-07/suburbia-la-nova-atenes.html#?prm=copy_link</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://elpais.com/quadern/art-i-arquitectura/2024-05-07/suburbia-la-nova-atenes.html#?prm=copy_link"" target=""_blank"" rel=""noopener"">https://elpais.com/quadern/art-i-arquitectura/2024-05-07/suburbia-la-nova-atenes.html#?prm=copy_link</a>",,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Articles,Sobre Pasqual Maragall",,Hyperlink,"05. Recursos d'informació",1,1
"1993 : les perspectives de futur per a Barcelona / Conferència","Maragall, Pasqual, 1941-",,1993-02-18,Conferència,Textual,Català,Barcelona,,,"Propostes per al finançament dels governs locals. Problemes específics: despeses de capitalitat i de suplència. Autoliquidació IAE, reforma del tràmit de cobrament de multes, participació en l'IRPF. Rondes, aparcament, co|lectors, habitatge, atur, imatge Bcn, Barcelona Tecnologia, projectes UE, CE. Perspectives econòmiques de Bcn.","Societat Catalana d'Economia, Institut d'Estudis Catalans",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1303/19930218d_00529.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"1993, l'impuls renovat de Barcelona","Maragall, Pasqual, 1941-",,1992-07-06,Conferència,Textual,Català,Barcelona,"21 p. Conferència pronunciada per l'alcalde Pasqual Maragall, sobre els reptes i oportunitats després dels Jocs Olímpics.",,,"Cercle d'Economia",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2701/19920706_Impuls_CercleEconomia.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"6è Congrés Mundial del Econometric Society / Salutació a la inauguració","Maragall, Pasqual, 1941-",,1990-08-23,Discurs,Textual,Anglès,Economia,,,,"Palau de Pedralbes",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1226/19900823d_00400.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Acte d' entrega de la Medalla d'Or al mèrit científic al sr. Joan Sardà i Dexeus. Transcripció de les paraules de l'Alcalde","Maragall, Pasqual, 1941-",,1993-06-29,Discurs,Textual,Català,"Premis i reconeixements",,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1332/19930629d_00564.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Acte de lliurament de la Medalla d'Or al Mèrit Científic i dels Premis Barcelona Economia","Maragall, Pasqual, 1941-",,1994-06-06,Discurs,Textual,Català,"Premis i reconeixements",,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1391/19940606d_00628.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Acte inaugural Construmat'93 / Paraules","Maragall, Pasqual, 1941-",,1993-03-29,Discurs,Textual,Català,Infraestructures,,,,"Palau de Congressos",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1317/19930329d_00544.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Agenda política y social","Maragall, Pasqual, 1941-",,2001-04-18,Article,Textual,Castellà,"Model social",,"El País",,,,,,,1102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/856/0000001557.pdf,,"04.02. Activitat política",1,0
"América / Europa","Maragall, Pasqual, 1941-",,2008-11-23,Article,Textual,Castellà,"Estats Units",,Público,,,,,,,1557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/1715/0000000972.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Aspectos económicos de una consolidación administrativa en la Comarca de Barcelona","Maragall, Pasqual, 1941-",,1974,Article,Textual,Castellà,Comarques,"n. 32, octubre 1974, p. 2-21","Boletín del Gabinete Técnico de Programación","Ponència presentada a la I Reunión General de Servicios de Estudios. Madrid. Noviembre 1973",Barcelona,"Gabinete Técnico de Programación del Ayuntamiento de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 796",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/5/945/BoletinGabineteTecnico_1974_n32_AspectosEconomicos_PM.pdf,,"02.02. Gabinet tècnic de programació",1,0
