﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Inici Cicle conferències Winterthur: ""Barcelona, la competència i la cooperació entre ciutats""","Maragall, Pasqual, 1941-",,1990-11-12,Conferència,Textual,Català,Cooperativisme,,,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1235/19901112d_00414.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Acte de cloenda de la Conferència ""El repte mediterrani i la resposta europea"". Organitzat per la Fundació Bertelsmann","Maragall, Pasqual, 1941-",,1991-10-08,Conferència,Textual,Català,"Relacions Internacionals",,,"El llibre del Consolat del Mar. Religions del mediterrani: cristianisme, judaisme i islamisme. Els conflictes al mediterrani: Beirut, Tel Aviv, etc., i ara Dubrovnik. Diàleg multidimensional. Barcelona es va oferir a hostatjar la Conferència de Cooperació i Seguretat al Mediterrani (CSCM), esperem que s'arribi a fer.","Hotel Hilton, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1254/19911008d_00456.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Sopar ofert pel president del COOB als assistents al II Congrés Mundial del COI de Ciències de l'Esport","Maragall, Pasqual, 1941-",,1991-10-27,Discurs,Textual,Anglès,"Relacions Internacionals",,,,"Palauet Abadal",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1258/19911027d_00459.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Intervention de Pasqual Maragall, maire de Barcelone ""La Région, demain dans l'Europe""","Maragall, Pasqual, 1941-",,1991-12-19,Discurs,Textual,Castellà,Barcelona,,,"Els Pirineus ja no separen sinó que uneixen. La ciutat com a contenidor de problemes. Es la hora d'Europa al món, de les Regions a Europa i de les ciutats en els Estats.","Tolouse, França",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1265/19911219d_00469.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Acte de suport a Josep Pujadas, Alcalde de Granollers","Maragall, Pasqual, 1941-",,1992-04-24,Discurs,Textual,Català,Cooperativisme,,,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1270/19920424d_00479.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"El nostre nord/sud: cooperació i seguretat en la mediterrània","Maragall, Pasqual, 1941-",,1992-07-18,Discurs,Textual,Català,Cooperativisme,,,,"Escola d'Estiu del PSC",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1277/19920718d_00490.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La ciutat en la construcció europea / Conferència inaugural del curs 1992-93 de la UPC","Maragall, Pasqual, 1941-",,1992-09-28,Conferència,Textual,Català,Barcelona,"Notes manuscrites de PM.",,"Empreses privades de diferents països estan disposades a comprar productes sota el lema Bcn'92. Projecció de Bcn: creació de regions transfrontereres (Nord del Sud) i Eurociutats. Programes: European Urban Observatori, Simi, Emcon, Best Practice, Straatplan, etc. Cooperació internacional: Praga, San Petersburg, Buenos Aires, Santiago de Chile, Montevideo i Sao Paulo.","Universitat Politècnica de Catalunya, Torre Girona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1291/19920928d_00504.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs del President de la CMRE a l'Assemblea de Praga","Maragall, Pasqual, 1941-",,1992-10-01,Discurs,Textual,Català,Barcelona,,,"Concessió de drets polítics en l'àmbit local i comunitari, voluntat de reequilibri territorial i redistribució social.",Praga,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/19/1292/19921001d_00505.pdf,,"11. Consell de Municipis i Regions d'Europa (CMRE)",1,0
"Conferència Internacional de Cooperació Regional i Municipal / Acte de cloenda","Maragall, Pasqual, 1941-",,1993-03-06,Conferència,Textual,Castellà,Globalització,,,"Europa federal. Civisme i federalisme.","Florència, Itàlia",,,,,4216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/19/1310/19930306d_00536.pdf,,"11. Consell de Municipis i Regions d'Europa (CMRE)",1,0
"Acte públic a Prada. Míting en les eleccions generals de França 1993","Maragall, Pasqual, 1941-",,1993-03-13,Discurs,Textual,Francès,Política,,,"Sistema europeu de ciutat es caracteritza per la seva cohesió global i per la diversitat interna. Les ciutats són competitives i complementàries. Els polítics poden oferir cooperació entre institucions, idees estimulants per a nous projectes, sinceritat en l'exposició dels problemes i sensibilitat per mantenir conquestes socials.","Cinema Lido, Prada, França",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1312/19930313d_00538.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
