﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"El projecte olímpic i la capitalitat de Barcelona / Conferència","Maragall, Pasqual, 1941-",,1985-06-17,Conferència,Textual,Català,Història,,,"La realitat depèn molt del futur.","Col.legi d'Economistes, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1032/19860608d_0062.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs electoral al Parc de la Pegaso","Maragall, Pasqual, 1941-",,1987-05-31,Discurs,Textual,Català,Socialisme,,,,"Parc de la Pegaso",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1097/19870531d_00220.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs Assemblea Fòrum Cívic","Maragall, Pasqual, 1941-",,1990-11-20,Discurs,Textual,,Política,,,"Museu Picasso, exposició de 1992. La Mina. Vivendes de Promoció Oficial. Infraestructures olímpiques.","Institut d'Estudis Catalans",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1236/19901120d_00415.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Deu anys d'Ajuntaments democràtics / Conferència dins el marc de la Conferència de Política Municipal PSC","Maragall, Pasqual, 1941-",,1989-03-10,Conferència,Textual,Català,"Administració local",,,"Discurs seguint tres punts: què va significar, què s'ha aconseguit, què queda pendent. Oposició antifranquista. Els ajuntaments encara arroseguen un retard. Urbanisme, promoció, 50/25/25. Remodelació del mapa municipal, normalització de la relació Autonomia - Ajuntament, anàlisi del sistema electoral municipal.","Casal Pere Quart, Sabadell",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1187/19890310d_00330.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Declaració del president Maragall sobre Joan Reventós","Maragall, Pasqual, 1941-",,2004-01-13,Declaracions,Textual,Català,Biografies,,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/163/20040113.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Constitució del Consell General del Pla Estratègic Econòmic i Social de Barcelona","Maragall, Pasqual, 1941-",,1988-11-02,Discurs,Textual,Català,Història,,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1174/19881102d_00313.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Consell Plenari Extraordinari en memòria a S.A.R. Don Joan de Borbó, Comte de Barcelona","Maragall, Pasqual, 1941-",,1993-03-03,Discurs,Textual,Català,Història,,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1308/19930303d_00534.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Conferència de l'Excm. Sr. Alcalde durant el Curs d'Estiu de la Escuela Jaime Vera, organitzat pel PSOE, amb títol ""El giro municipal, la experiencia de las Áreas Metropolitanas""","Maragall, Pasqual, 1941-",,1990-07-24,Conferència,Textual,Castellà,Municipis,,,"Trànsit, po| lució, dèficit transport públic, contaminació acústica, seguretat ciutadana, sistema policial i judicial, habitatge, desigualtat, etc. Cap d'aquests problemes es solucionen sense la implicació del poder local.","Escuela Jaime Vera, Galapagar",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1225/19900724d_00398.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Conferència ""Elogio de la Hospitalidad"" en el marc de la Càtedra Julio Cortazar (castellà)","Maragall, Pasqual, 1941-",,2004-11-26,Conferència,Textual,Castellà,Català,,,,"Paranimf de la Univesitat de Guadalajara. Mèxic",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/185/20041126.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Commemoració dels 600 anys del Carreratge de Mollet del Vallès","Maragall, Pasqual, 1941-",,1993-12-12,Discurs,Textual,Català,Commemoracions,,,,"Ajuntament de Mollet del Vallès",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1367/19931212d_00602.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
