﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Introducció a la presentació de l’Àrea Econòmica de Barcelona","Maragall, Pasqual, 1941-",,1988-09-27,Discurs,Textual,Castellà,Economia,,,"Creixement de l'economia espanyola, infrastructura industrial i bones comunicacions amb Europa i la resta del món, xarxa d'empreses industrials ja existents, fiscalitat raonable, serveis a les empreses, incentius a l'inversió, qualitat de vida, els Jocs Olímpics i la Barcelona Development Agency.","Tokyo Kaykan, Tokio",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1172/19880927d-00309.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Els Jocs Olímpics del 92 i la Barcelona del 93 / Conferència","Maragall, Pasqual, 1941-",,1989-01-14,Conferència,Textual,Català,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)","Conté notes manuscrites de PM.",,,"Ateneu de Maó, Menorca",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1181/19890114d_00321.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Comissió d'Educació, Universitats, Investigació i Cultura / Intervenció al Senat","Maragall, Pasqual, 1941-",,1989-05-03,Discurs,Textual,Castellà,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)",,,"Estat de la preparació dels Jocs al maig del 1989.","Cortes Generales, Senat, Madrid",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1193/19890503_00341.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Inauguració de l'Estadi Olímpic / V Copa del Món d’Atletisme","Maragall, Pasqual, 1941-",,1989-09-08,Discurs,Textual,Català,Esport,,,,"Estadi Olímpic",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1201/19890908d_00350.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Instrucció de règim interior destinada als regidors i altres càrrecs del govern municipal","Maragall, Pasqual, 1941-",,1989-10-26,Discurs,Textual,Català,"Administració local",,,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1202/19891020d_00354.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Barcelona, ciutat vocacionalment olímpica / Conferència dins Primera Convenció Olímpica ""Panathlon Internacional""","Maragall, Pasqual, 1941-",,1989-10-30,Conferència,Textual,Català,"Jocs Olímpics","Conté notes manuscrites de PM.",,"Esport pràctica assequible per tothom. Pla director i programes d'actuació. Arees olímpiques: Vall d'Hebro, Montjuïc, Diagonal i Parc de Mar. Habitatges olímpics.","Col.legi d'Advocats de Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1203/19891030d_00355.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Presentació del conferenciant Sr. Abraham Peper, Alcalde de Rotterdam dins el Cicle de conferències ""Port i Futur""","Maragall, Pasqual, 1941-",,1989-11-29,Conferència,Textual,Català,Infraestructures,"Conté notes manuscrites de PM.",,"Barcelona port de sud d'Europa.","Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1208/19891129d_00361.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Sessió d'obertura del segon Congrés de Ciutats i Ports","Maragall, Pasqual, 1941-",,1989-12-13,Discurs,Textual,Català,Infraestructures,,,,Barcelona,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1209/19891213d_00364.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Salutació de l'Excm. Sr. Pasqual Maragall a les Jornades sobre la hisenda de les grans Àrees Metropolitanes / Inauguració","Maragall, Pasqual, 1941-",,1990-05-10,Discurs,Textual,Català,Barcelona,,,"No coincidència entre la ciutat administrativa i política i ciutat real. Béns i serveis de caràcter metropolità (Metro), mecanismes jurídics i econòmics, sistema tributari propi.",AMB,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1220/19900510d_00382.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Declaracions de Pasqual Maragall, Alcalde de Barcelona i President del COOB'92 en el quart aniversari de la nominació de Barcelona","Maragall, Pasqual, 1941-",,1990-10-17,Discurs,Textual,Català,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)",,,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1231/19901017d_00409.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
