﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Hem guanyat els Jocs Olímpics 1992: missatge de Pasqual Maragall ","Maragall, Pasqual, 1941-",,1986-10-17,Discurs,Textual,Català,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)",,,,Lausanne,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1051/19861017d_00165.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"“Josep Vicenç Foix” declaració emissores amb motiu de la seva mort","Maragall, Pasqual, 1941-",,1987-01-29,Discurs,Textual,Català,Biografies,,,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1075/19870129d_00190.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Conferència de premsa de l'Alcalde de Barcelona sobre cultura a la ciutat","Maragall, Pasqual, 1941-",,1989-05-26,Conferència,Textual,Català,Cultura,,,"Anella Montjuic. Conjunt Estació del Nord.",Ajuntament,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1196/19890526d_00343.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Declaració institucional de l'alcalde de Barcelona en motiu de l’11 de setembre","Maragall, Pasqual, 1941-",,1996-09-11,Discurs,Textual,Català,"Missatges institucionals",,,,Barcelona,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1497/19960911d_00737.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Missatge de cap d'any del president de la Generalitat, 2004","Maragall, Pasqual, 1941-",,2003-12-30,Missatge,Textual,Català,Autogovern,,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/162/20031230.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Missatge del president de la Generalitat amb motiu de la Diada Nacional de Catalunya de 2004","Maragall, Pasqual, 1941-",,2004-09-10,Missatge,Textual,Català,"Acció política",,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/179/20040910.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Missatge de Cap d'Any del president de la Generalitat, Pasqual Maragall, 2005","Maragall, Pasqual, 1941-",,2004-12-31,Missatge,Textual,Català,Autogovern,,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/189/20041231.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Declaració Institucional del president de la Generalitat, amb motiu de la Diada de Sant Jordi","Maragall, Pasqual, 1941-",,2005-04-23,Declaracions,Textual,Català,Commemoracions,,,,Barcelona,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/199/20050423.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Discurs institucional sobre la nova etapa del Govern de la Generalitat de Catalunya","Maragall, Pasqual, 1941-",,2005-05-06,Discurs,Textual,Català,"Benestar Social",,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/202/20050506.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Declaració institucional en relació amb els atemptats de Londres","Maragall, Pasqual, 1941-",,2005-07-08,Declaracions,Textual,Català,Terrorisme,,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/210/20050708londres.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
