﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"La ciutat en la construcció europea / Conferència inaugural del curs 1992-93 de la UPC","Maragall, Pasqual, 1941-",,1992-09-28,Conferència,Textual,Català,Barcelona,"Notes manuscrites de PM.",,"Empreses privades de diferents països estan disposades a comprar productes sota el lema Bcn'92. Projecció de Bcn: creació de regions transfrontereres (Nord del Sud) i Eurociutats. Programes: European Urban Observatori, Simi, Emcon, Best Practice, Straatplan, etc. Cooperació internacional: Praga, San Petersburg, Buenos Aires, Santiago de Chile, Montevideo i Sao Paulo.","Universitat Politècnica de Catalunya, Torre Girona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1291/19920928d_00504.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs del President de la CMRE a l'Assemblea de Praga","Maragall, Pasqual, 1941-",,1992-10-01,Discurs,Textual,Català,Barcelona,,,"Concessió de drets polítics en l'àmbit local i comunitari, voluntat de reequilibri territorial i redistribució social.",Praga,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/19/1292/19921001d_00505.pdf,,"11. Consell de Municipis i Regions d'Europa (CMRE)",1,0
"Premi Personalitat de l'Any atorgat a PM per la Associació de Premsa Estrangera / Paraules agraïment","Maragall, Pasqual, 1941-",,1993-06-10,Discurs,Textual,Castellà,"Premis i reconeixements",,,"Barcelona té 3 projectes bàsics pel futur: ser la porta del Sud d'Europa, ser un pol d'atracció cultural i econòmic i aconseguir la quota de civisme i urbanitat que Europa ja ha aconseguit.","Hotel Palace, Madrid",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1331/19930610d-00562.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Recepció i Conferència inaugural de la reunió de la Comissió Trilateral","Maragall, Pasqual, 1941-",,1993-10-15,Conferència,Textual,Català,"Relacions Internacionals",,,,"Palau Nacional de Montjuïc",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1358/19931015d_00591.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"XIX Estats Generals dels Municipis i Regions d'Europa / Discurs","Maragall, Pasqual, 1941-",,1993-10-20,Discurs,Textual,Castellà,Municipis,,,"Art. 146 del Tractat de Maastricht. Les ciutats han de participar com una veu unívoca en els intercanvis internacionals. Nacions Unides - Ciutats Unides.",Estrasburg,,,,,4266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/19/1360/19931020d_00594.pdf,,"11. Consell de Municipis i Regions d'Europa (CMRE)",1,0
"Europa: los desafios de la democracia urbana. Dins la VI Conferència de Eurociutats","Maragall, Pasqual, 1941-",,1993-10-28,Conferència,Textual,Català,Municipis,,,"Eurociutats ha recolzat la constitució de les Xarxes de Cooperació Tècnica que funcionen autonomament. Proposta d'actuació ordinària: que la Conferència Anual d'Eurociutats sigui la conferèncica d'alcaldes de les grans ciutats, el comité executiu format per alcaldes i convocar una conferència de Ciutats Europees i Grans Empreses.","Lisboa, Portugal",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1362/19931028d_00595.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Assemblea General Extraordinària FEMP","Maragall, Pasqual, 1941-",,1993-11-06,Discurs,Textual,Castellà,"Relacions Internacionals",,,,"La Corunya, Espanya",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1363/19931106d_00596.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Lliurament de la Medalla de la ciutat de Perpinyà a l'Alcalde","Maragall, Pasqual, 1941-",,1994-01-17,Discurs,Textual,Català,"Premis i reconeixements",,,"Els invito a que Perpinyà i Barcelona treballem junts al costat de les altres grans ciutats del nostre entorn per aprofitar les economies d'escala i convertir l'Euroregió del Mediterrani nord-occidental en un territori competitiu.","Chapelle Saint Dominique, Perpignan, França",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1369/19940117d_00606.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Visita - xerrada a l'Institut de Batxillerat Sant Josep de Calasanç","Maragall, Pasqual, 1941-",,1994-03-16,Discurs,Textual,Català,"Benestar Social",,,,"I. B. St. Josep de Calassanç",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1378/19940316d_00615.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La presència de Barcelona a Europa / Conferència","Maragall, Pasqual, 1941-",,1994-04-25,Conferència,Textual,Català,Euroregió,,,"Temes econòmics, infrastructurals, polítics i culturals. Europort o Porta d'Europa. Business School of Chicago. Consorci de Turisme de Barcelona. Barcelona New Projects. Disminució nombre de funcionaris, promig nòmina i pressupost consolidat. Disminució de preus. Es necessari un metro lleuger que connecti Fira 2000 amb Aeroport i Montjuic. Vols non stop Bcn - New York. Besos, Sagrera, Sant Andreu, Ciutat Meridiana i Metro regional.","Cercle d'Economia",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1382/19940425d_00619_LD.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
