﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Sessió plenària Comitè de Regions, Comitè Econòmic i Social","Maragall, Pasqual, 1941-",,1994-05-17,Discurs,Textual,Castellà,Economia,"Text manuscrit de PM.",,"Principi de igual dignitat de tots els nivells de govern de cada país. Nova lectura del tractat . Article 146. Europa de la diversitat i de la unió. Finances estatals, regionals i locals.","Sala Europa, Brussel.les",,,,,4291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/18/1385/19940517d_00622.pdf,,"10. Comitè de les Regions (CdR)",1,0
"La presència de Barcelona a Europa: Els poders locals i regionals en la construcció Europea / Conferència","Maragall, Pasqual, 1941-",,1994-05-24,Conferència,Textual,Català,Euroregió,,,"Consell Consultiu i Carta Europea d'Autonomia Local. Dels Fons esctructuals en toquen a Bcn i AMB del Feder, Programes Comunitaris, Fons Social Europeu. Conferència Eurociutats - Euroempreses amb els temes de vehicle urbà, comunicació i cable, gestió de residus.","Casa de la Caritat, CCCB",,,,,4293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/18/1387/19940524d_00624.pdf,,"10. Comitè de les Regions (CdR)",1,0
"Visita - Col.loqui a l'Institut de Batxillerat Fort Pius","Maragall, Pasqual, 1941-",,1994-06-01,Discurs,Textual,Català,"Benestar Social",,,,"I.B. Fort Pius",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1390/19940601d_00627.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Conferència Eurociutats - Euroempreses / Conferència a la Sessió inaugural","Maragall, Pasqual, 1941-",,1994-06-22,Conferència,Textual,Castellà,Euroregió,"Conté notes manuscrites de PM.",,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1394/19940622d_00630.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La ciutat europea del segle XXI / Conferència dins el 2º Congreso de Historia Contemporánea","Maragall, Pasqual, 1941-",,1994-07-02,Conferència,Textual,Castellà,Història,,,"Ciutats sotmeses a la llei de l'automòbil, afectades per un creixement urbà i demogràfic (centre - perifèria), abarcaran grans arees de influència gràcies a la mobilitat i les telecomunicacions. Les ciutats europees han creat organismes i xarxes: Eurociutats, grups sectorials (Universitats) i xarxes territorials (C-6).",CCCB,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1396/19940702d_00632.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Acte formalització de la cessió del Gran Teatre del Liceu i Constitució de la Fundació","Maragall, Pasqual, 1941-",,1994-09-05,Discurs,Textual,Català,Cultura,,,"C-6 = 15 M. Entre tots l'alçarem.","Saló dels Miralls, G.T. Liceu",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1401/19940905d_00639.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Conferència Europa Jove","Maragall, Pasqual, 1941-",,1994-12-16,Conferència,Textual,Català,Joventut,,,,"Centre de Cultura Contemporània de Barcelona (CCCB)",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1428/19941216d_00665.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Inauguració del congrés del PSE","Maragall, Pasqual, 1941-",,1995-03-06,Discurs,Textual,Català,Euroregió,,,,"Hotel Arts, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1434/19950306d_00671.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Cloenda congrés PSE","Maragall, Pasqual, 1941-",,1995-03-08,Discurs,Textual,Català,Euroregió,,,,"Hotel Arts, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1435/19950308d_00672.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Sopar grup socialista del PSE","Maragall, Pasqual, 1941-",,1995-03-08,Discurs,Textual,Castellà,Socialisme,,,,"Palau de Pedralbes",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1436/19950308d_00673.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
