﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Si Catalunya i els bascos canvien l'Estatut, canviarà el sistema espanyol","Busquets, Jordi",,2004-12-25,Entrevista,Textual,Català,Govern,,"El Punt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1600/0000000763.pdf,,"12.01. Activitat de representació (com a President)",1,0
"S'ha guanyat la batalla, no la guerra",J.M.A.,,2004-07-16,Entrevista,Textual,Català,"Terres de l'Ebre",,"La Veu de l'Ebre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1587/0000000750.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Resumen de la intervención de Pasqual Maragall en los cursos de verano de la Universidad Complutense de El Escorial","Maragall, Pasqual, 1941-",,2000-07,Conferència,Textual,Castellà,Federalisme,"9 p.",,,"San Lorenzo de El Escorial",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2780/200007_CursoVeranoelEscorial_PM.pdf,,"04.02. Activitat política",1,0
"Reforma estatutaria: declaración íntegra del president","Maragall, Pasqual, 1941-",,2005-09-25,Article,Textual,Castellà,Estatut,,"El Periódico de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1728/0000001575.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Records vius: a Antònia Macià","Maragall, Pasqual, 1941-",,2001-09-09,Article,Textual,Català,Necrologies,,Avui,,,,,,,1371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1672/0000000574.pdf,,"04.02. Activitat política",1,0
Recelos,"Maragall, Pasqual, 1941-",,1997-04-23,Article,Textual,Castellà,Catalunya,,"El Periódico de Catalunya",,,,"Aquest document és còpia digital de la còpia en paper custodiada a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 527",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2806/19970423_ElPeriodico_Recelos_PM.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Ramon Trias, Cataluña y libertad","Maragall, Pasqual, 1941-",,1993-10-24,Article,Textual,Castellà,"Trias Fargas, Ramon, 1923-1989",,"La Vanguardia",,,,,,,1167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Alcalde de Barcelona",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/30/705/19931024_LV.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Què pensa Pasqual Maragall","Àlvaro, Francesc-Marc, 1967-",,1998,Monografia,,Català,"Maragall Mira, Pasqual, 1941-",,,"Llibre-entrevista resultat de la curiositat per descobrir i explicar què pensa en Pasqual Maragall sobre la seva activitat política, la seva dimensió humana i l'actualitat, en general.",Barcelona,Dèria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/579/llibre_quepensaPM.jpg,,"05. Recursos d'informació",1,0
"Què passarà amb l’Estatut?","Maragall, Pasqual, 1941-",,2008-07-30,Article,Textual,Català,Estatut,,"El Periódico de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/1717/que_passara_amb_lEstatut.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Pujol no s'atreveix a tornar-se a enfrontar amb mi en unes eleccions","Mauri, Lluís",,2001-08-19,Entrevista,Textual,Català,Globalització,,"El Periódico de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1543/0000000717.pdf,,"04.02. Activitat política",1,0
