﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Paraules de l'Excm. Alcalde de Barcelona, Sr. Pasqual Maragall, en la presentació de la Conferència ""L'Esport i el lleure, perspectiva 2000"" a càrrec de l'Excm. Sr. Joan Antoni Samaranch, en el cicle Perspectiva 2000 que organitza la Fundació Caixa de Catalunya.","Maragall, Pasqual, 1941-",,1988-04-08,Conferència,Textual,Català,Esport,,,,"Fundació Caixa de Catalunya",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1150/19880408d_00280.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Conferència de l'Excm. sr. Alcalde de Barcelona, Pasqual Maragall,a Berga sobre ""Els Jocs Olímpics i la Catalunya d'avui""","Maragall, Pasqual, 1941-",,1988-04-22,Conferència,Textual,Català,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)","Conté notes manuscrites de PM.",,"Esturctura de la conferència: - La fa| lacia de l'oposició Barcelona-Catalunya. - Per una societat sense diferències camp-ciutat. - La importància dels municipis. - Els JJ.OO i Catalunya.","Teatre Patronat, Berga",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1154/19880422d_00286.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Notes per la intervenció del Sr. Alcalde a la sessió de Sitges. Reunió de Coordinadors de l'Ajuntament","Maragall, Pasqual, 1941-",,1989-02-28,Discurs,Textual,Català,"Administració local",,,,Sitges,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1185/19890228d_00325.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Deu anys d'Ajuntaments democràtics / Conferència dins el marc de la Conferència de Política Municipal PSC","Maragall, Pasqual, 1941-",,1989-03-10,Conferència,Textual,Català,"Administració local",,,"Discurs seguint tres punts: què va significar, què s'ha aconseguit, què queda pendent. Oposició antifranquista. Els ajuntaments encara arroseguen un retard. Urbanisme, promoció, 50/25/25. Remodelació del mapa municipal, normalització de la relació Autonomia - Ajuntament, anàlisi del sistema electoral municipal.","Casal Pere Quart, Sabadell",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1187/19890310d_00330.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Instrucció de règim interior destinada als regidors i altres càrrecs del govern municipal","Maragall, Pasqual, 1941-",,1989-10-26,Discurs,Textual,Català,"Administració local",,,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1202/19891020d_00354.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Presa de possessió de nous agents de la Guàrdia Urbana","Maragall, Pasqual, 1941-",,1991-02-09,Discurs,Textual,Català,"Seguretat ciutadana",,,,"Palau Sant Jordi",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1239/19910209d_00422.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Constitució del nou Consistori a l'Ajuntament. Parlaments dels caps de totes les candidatures, i presa de possessió de Maragall","Maragall, Pasqual, 1941-",,1991-07-05,Discurs,Textual,Català,Barcelona,"Constitució del consistori després de les eleccions municipals a Barcelona el 26 de maig anterior, amb victòria de la llista del PSC encapçalada per Pasqual Maragall (PSC 42.80% i CiU 34%). Inclou les intervencions de tots els caps de llista. La intervenció de Pasqual Maragall comença a la pàgina 10.",,"Auditori, Museu d'Art de Catalunya, Museu d'Art Contemporani, Fira de Barcelona, Liceu, Palau Nacional, Escoles.","Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1247/19910705d_00444.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Cloenda II Jornades de Ciutat Vella: Revitalització social, urbana i econòmica","Maragall, Pasqual, 1941-",,1991-12-04,Discurs,Textual,Català,"Benestar Social",,,"Preu m2. Expropiacions i indemnitzacions.","Pati Llimona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1264/19911204d_00467.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La Ciutat i la Mediterrània / Conferència","Maragall, Pasqual, 1941-",,1992-01-31,Conferència,Textual,Català,"Relacions Internacionals",,,"Conferència sobre la Seguretat i Cooperació Mediterrània, CSCM.","Societat Cercle Artístic de Ciutadella, Menorca",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1266/19920131d_00472.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Escola IPSI / Xerrades","Maragall, Pasqual, 1941-",,1993-02-17,Discurs,Textual,Català,Urbanisme,,,"S'hauria d'obrir una nova bocana al port, al principi de l'escollera. Això ja està pensat com a projecte, no aprovat però si dibuixat i calculat.","Escola IPSI, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1302/19930217d_00528.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
