﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Pasqual Maragall et l'Eurorégion: Nous devons bâtir le futur","Ramon, Jacques",,2004-04-08,Entrevista,Textual,Francès,França,,L'Indépendant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1580/0000000743.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Perugia. DESDE ROMA","Maragall, Pasqual, 1941-",,1997-12-05,Article,Textual,Castellà,Ciutadania,,"La Vanguardia",,,,,,,1192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat professional",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/730/19971205_LV.pdf,,"02. Activitat professional",1,0
"Pla Estratègic de Futur del Clot - Camp de l'Arpa / Cloenda de l'acte","Maragall, Pasqual, 1941-",,1994-07-01,Discurs,Textual,Català,Urbanisme,,,"Urbanisme: millorar entorn, millorar comunicacions. Comerç: organitzar comerciants. Benestar Social: potenciar entitats, prestacions socials, pràctica esportiva. Recollir el vidre.","Sala de Plens del Districte de Sant Martí",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1395/19940701d_00631_LD.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Polítiques i estratègies urbanes per una mobilitat sostenible / Obertura conferència POLIS.","Maragall, Pasqual, 1941-",,1992-11-28,Conferència,Textual,Català,Urbanisme,,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1297/19921120d_00515.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Pregó de la Festa Major de Montmeló, per l'Excm. Alcalde de Barcelona, Pasqual Maragall","Maragall, Pasqual, 1941-",,1988-06-29,Discurs,Textual,Català,Barcelona,,,,Montmeló,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1164/19880629d_00299.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Presentació de l'activitat econòmica","Maragall, Pasqual, 1941-",,1986-10-06,Discurs,Textual,Català,Economia,,,"Area Urbanisme i Obres Públiques, Empreses municipals, Iniciatives SA, Empresa privada i Port.","Palauet Albèniz",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1047/19861006d_00155.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Presentació de la guia ""Investing in Barcelona"" i la pel.lícula ""Barcelona: open city""","Maragall, Pasqual, 1941-",,1988-03-22,Discurs,Textual,Castellà,Comerç,,,"Area aduanera exenta, polígon industrial de la Zona Franca, inversions immobiliaries, Parc tecnològic, promoció de l'Area Econòmica a nivell internacional.","Hotel Ritz, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1147/19880322d_00277.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Presentació de la memòria 1987 de la Campanya Millora del Paisatge Urbà","Maragall, Pasqual, 1941-",,1988-01-01,Discurs,Textual,Català,Urbanisme,,,,"Casa de la Pedrera",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Escrits,https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1131/19880101d_00256.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Presentació del conferenciant Sr. Abraham Peper, Alcalde de Rotterdam dins el Cicle de conferències ""Port i Futur""","Maragall, Pasqual, 1941-",,1989-11-29,Conferència,Textual,Català,Infraestructures,"Conté notes manuscrites de PM.",,"Barcelona port de sud d'Europa.","Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1208/19891129d_00361.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Presentació del llibre de Germà Bel i Xavier Fageda “Aeroports i poder”","Maragall, Pasqual, 1941-",,2007-09-13,Discurs,Textual,Català,Infraestructures,,,,"Cercle d’Economia (Barcelona)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/21/911/0000000679.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
