﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Europa: los desafios de la democracia urbana. Dins la VI Conferència de Eurociutats","Maragall, Pasqual, 1941-",,1993-10-28,Conferència,Textual,Català,Municipis,,,"Eurociutats ha recolzat la constitució de les Xarxes de Cooperació Tècnica que funcionen autonomament. Proposta d'actuació ordinària: que la Conferència Anual d'Eurociutats sigui la conferèncica d'alcaldes de les grans ciutats, el comité executiu format per alcaldes i convocar una conferència de Ciutats Europees i Grans Empreses.","Lisboa, Portugal",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1362/19931028d_00595.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La projecció de Barcelona cap a l'any 2000 / Conferència","Maragall, Pasqual, 1941-",,1994-02-24,Conferència,Textual,Català,Competitivitat,,,"Bcn ha estat una de les cinc ciutats europees que ha merescut l'atenció del Le Monde. El gran repte és convertir-se en la porta del Sud d'Europa. Bcn ha amplitat la seva oferta d'acollida i de serveis, s'ha consolidat com una ciutat interessant per a l'inversió, la producció i les activitats econòmiques. Carrers i places, serveis socials, seguretat, Procivesa i coordinació amb altres agents públics i privats. Diagonal Mar, Poble Nou, Plaça de les Glòries, Polígon Pedrosa, Montjuic 2, TGV, TAV. Barcelona: New Projects, Centre logístic, Turística, Centre Mèdic.","Fòrum FIATC",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1374/19940224d_00611.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Red Española de Ciudades del Automóvil (RECA). Notas para la intervención del Alcalde","Maragall, Pasqual, 1941-",,1994-03-04,Discurs,Textual,Castellà,Indústria,"Conté notes manuscrites de PM.",,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1377/19940304d_00614.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Visita - xerrada a l'Institut de Batxillerat Sant Josep de Calasanç","Maragall, Pasqual, 1941-",,1994-03-16,Discurs,Textual,Català,"Benestar Social",,,,"I. B. St. Josep de Calassanç",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1378/19940316d_00615.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La presència de Barcelona a Europa / Conferència","Maragall, Pasqual, 1941-",,1994-04-25,Conferència,Textual,Català,Euroregió,,,"Temes econòmics, infrastructurals, polítics i culturals. Europort o Porta d'Europa. Business School of Chicago. Consorci de Turisme de Barcelona. Barcelona New Projects. Disminució nombre de funcionaris, promig nòmina i pressupost consolidat. Disminució de preus. Es necessari un metro lleuger que connecti Fira 2000 amb Aeroport i Montjuic. Vols non stop Bcn - New York. Besos, Sagrera, Sant Andreu, Ciutat Meridiana i Metro regional.","Cercle d'Economia",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1382/19940425d_00619_LD.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Inauguració de la nova seu del Consorci de Turisme de Barcelona","Maragall, Pasqual, 1941-",,1994-05-24,Discurs,Textual,Català,"Relacions Internacionals",,,"Capital turística del mediterrani, ciutat de lleure i de negoci, de cultura i de comerç.","Carrer Tarragona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1386/19940524d_00623.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La presència de Barcelona a Europa: Els poders locals i regionals en la construcció Europea / Conferència","Maragall, Pasqual, 1941-",,1994-05-24,Conferència,Textual,Català,Euroregió,,,"Consell Consultiu i Carta Europea d'Autonomia Local. Dels Fons esctructuals en toquen a Bcn i AMB del Feder, Programes Comunitaris, Fons Social Europeu. Conferència Eurociutats - Euroempreses amb els temes de vehicle urbà, comunicació i cable, gestió de residus.","Casa de la Caritat, CCCB",,,,,4293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/18/1387/19940524d_00624.pdf,,"10. Comitè de les Regions (CdR)",1,0
"Consell General de la Fira de Barcelona: Liquidació de l'exercici 1993","Maragall, Pasqual, 1941-",,1994-06-01,Discurs,Textual,Català,"Congressos i conferències",,,"Programes de cooperació empresarial. Bcn setena posició en el ranking internacional de ciutats organitzadores de congressos.","Sala de l'Hemicicle, Palau núm. 1",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1389/19940601d_00626.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Visita - Col.loqui a l'Institut de Batxillerat Fort Pius","Maragall, Pasqual, 1941-",,1994-06-01,Discurs,Textual,Català,"Benestar Social",,,,"I.B. Fort Pius",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1390/19940601d_00627.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La ciutat europea del segle XXI / Conferència dins el 2º Congreso de Historia Contemporánea","Maragall, Pasqual, 1941-",,1994-07-02,Conferència,Textual,Castellà,Història,,,"Ciutats sotmeses a la llei de l'automòbil, afectades per un creixement urbà i demogràfic (centre - perifèria), abarcaran grans arees de influència gràcies a la mobilitat i les telecomunicacions. Les ciutats europees han creat organismes i xarxes: Eurociutats, grups sectorials (Universitats) i xarxes territorials (C-6).",CCCB,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1396/19940702d_00632.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
