﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Sobre els criteris d'actuació i orientació del Govern transcorreguts sis mesos des de la seva constitució.","Maragall, Pasqual, 1941-",,2004-06-28,"Intervenció al Parlament",Textual,Català,"Activitat parlamentària",,,,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/173/20040628.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Paraules del President de la Generalitat amb motiu de l'aprovació del projecte de llei de l'Estatut de Catalunya","Maragall, Pasqual, 1941-",,2005-09-30,Discurs,Textual,Català,Autogovern,,,,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/217/20050930.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Paraules del MH Sr. Pasqual Maragall a l’acte amb motiu del 150è Aniversari del naixement del president Francesc Macià i Llussà","Maragall, Pasqual, 1941-",,2009-09-10,Discurs,Textual,Català,"Macià, Francesc, 1859-1933",,,"Paraules pronunciades pel M Hble Pasqual Maragall al Parlament de Catalunya amb motiu de la Diada Nacional de Catalunya.","Parlament de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/21/933/0000001058.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Intervenció del President del Grup Socialistes-Ciutadans pel Canvi en el debat de totalitat del Pressupostos de la Generalitat per l'any 2000","Maragall, Pasqual, 1941-",,2000-04-12,Discurs,Textual,Català,Debats,"Intervenció de Pasqual Maragall al debat dels pressupostos.",,,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/24/2776/20000412_DebatPressupostos_PM.pdf,,"04.03. Parlament de Catalunya",1,0
"Intervenció del president de la Generalitat, Pasqual Maragall, durant la Celebració dels 25 anys dels ajuntaments democràtics","Maragall, Pasqual, 1941-",,2004-04-19,Discurs,Textual,Català,"Administració municipal",,,,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/169/20040419.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Intervenció del president de la Generalitat en el debat de política general","Maragall, Pasqual, 1941-",,2004-09-28,"Intervenció al Parlament",Textual,Català,"Activitat parlamentària",,,,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/181/20040928.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Intervenció de Pasqual Maragall al Debat general sobre els mitjans audiovisuals de Catalunya. Transcripció al Diari de Sessions.","Maragall, Pasqual, 1941-",,1999-12-14,Discurs,Textual,Català,"Mitjans de comunicació","Diari de sessions que recull les intervencions dels diputats, entre ells Pasqual Maragall com a cap de la oposició i líder del Grup Parlamentari Socialistes-Ciutadans pel Canvi.","Diari de sessions del Parlament de Catalunya",,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 88",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/24/2767/19991214_DiariSessions_DebatAudiovisual_PM.pdf,,"04.03. Parlament de Catalunya",1,0
"Intervenció de l'Excm. Sr. Pasqual Maragall, Diputat al Parlament de Catalunya, en la sessió plenària del dia 22-02-89","Maragall, Pasqual, 1941-",,1989-02-22,Discurs,Textual,Català,"Activitat parlamentària",,,,"Parlament de Catalunya",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1183/19890222d_00323.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Intervenció davant el ple del Parlament de Catalunya","Maragall, Pasqual, 1941-",,2006-07-13,"Intervenció al Parlament",Textual,Català,"Activitat parlamentària",,,,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/284/20060713.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Estatut i Constitució, les reformes estatutàries i l’articulació territorial de l’Estat","Maragall, Pasqual, 1941-",,2007-09-19,Conferència,Textual,Català,Estatut,,,"XIV Jornades de l’Associació Espanyola de Lletrats de Parlaments","Parlament de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/21/912/0000000680.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
