﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Notes per a la intervenció de l'Excrn. Sr. Alcalde a la Cloenda de les Jornades de Presentació de l'Enquesta Metropolitana","Maragall, Pasqual, 1941-",,1989-03-03,Discurs,Textual,Català,"Congressos i conferències","Conté notes manuscrites de PM.",,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2588/19890303d_00329.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Barcelona, ciudad estratégica","Maragall, Pasqual, 1941-",,1988-11-17,Conferència,Textual,Castellà,Barcelona,"Conté notes manuscrites de PM.",,,"Colegio Mayor Mendel (Madrid)",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,"Cronologia PM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2586/19881117d_00314.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Obrir Catalunya al món","Maragall, Pasqual, 1941-",,1984-03-02,Discurs,Textual,Català,Catalunya,,,"Versió resumida del discurs pronunciat per l'excm. Senyor Pasqual Maragall i Mira, Alcalde de Barcelona el 2 de març de 1984, a Girona, en el marc del cicle ""Els grans reptes de la Catalunya del futur"".",Girona,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2567/19840302d_00032.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La cultura política que volem ha de ser més oberta, més creativa, més plural i amb més ambició real, no verbal","Riera, Miquel",,2004-07-18,Entrevista,Textual,Català,"Acció política",,Presència,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1590/0000000753.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Tardaremos en crear una cultura común de gobierno","Antich, José",,2004-01-18,Entrevista,Textual,Castellà,Govern,,"La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1571/0000000735.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Barcelona, un nou salt endavant","Maragall, Pasqual, 1941-",,1994-09-15,Discurs,Textual,Català,Competitivitat,,,,"Hotel Barceló Sants",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1404/19940915d_00640.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La projecció de Barcelona cap a l'any 2000 / Conferència","Maragall, Pasqual, 1941-",,1994-02-24,Conferència,Textual,Català,Competitivitat,,,"Bcn ha estat una de les cinc ciutats europees que ha merescut l'atenció del Le Monde. El gran repte és convertir-se en la porta del Sud d'Europa. Bcn ha amplitat la seva oferta d'acollida i de serveis, s'ha consolidat com una ciutat interessant per a l'inversió, la producció i les activitats econòmiques. Carrers i places, serveis socials, seguretat, Procivesa i coordinació amb altres agents públics i privats. Diagonal Mar, Poble Nou, Plaça de les Glòries, Polígon Pedrosa, Montjuic 2, TGV, TAV. Barcelona: New Projects, Centre logístic, Turística, Centre Mèdic.","Fòrum FIATC",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1374/19940224d_00611.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Trobada de Ciutats Europees i Americanes per a Intercanvi d'Experiències de Planificació Estratègica / Sessió d'obertura","Maragall, Pasqual, 1941-",,1993-12-01,Discurs,Textual,Castellà,"Relacions Internacionals","Conté notes manuscrites de PM.",,"Programa de la Trobada.","Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1365/19931201d_00600.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Estratègies econòmiques de la ciutat / Conferència","Maragall, Pasqual, 1941-",,1993-11-11,Conferència,Textual,Català,Economia,"Document de treball manuscrit de PM.",,,"Seminari d'Economia Aplicada, UAB",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1364/19931111d_00597.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"VI Jornada Tècnica Internacional del Pla Estratègic de Barcelona 2000 / Obertura","Maragall, Pasqual, 1941-",,1993-04-27,Discurs,Textual,Català,Infraestructures,,,,"Llotja de Mar, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1324/19930427d_00553.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
