﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Crítica de libros: Ética y política de José Luis L. Aranguren","Maragall, Pasqual, 1941-",,1963-09-30,Article,Textual,Castellà,Política,"n. 20, p. 46-48",Promos,"Publicat al número 20 de la revista Promos.",,,,,,1611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/645/Promos_19630930_n20_EticaPolitica_PM.pdf,,"02. Activitat professional",1,0
"La economia del cine","Maragall, Pasqual, 1941-",,1963-11-01,Article,Textual,Castellà,Economia,"n. 21, p. 38-44",Promos,"Publicat al número 21 de la revista Promos.",,,,,,1612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/646/Promos_19631101_n21_EconomiaCine_PM.pdf,,"02. Activitat professional",1,0
"Socialismo alemán: 100 años","García-Duran, José",,1964-01-15,Article,Textual,Castellà,Socialisme,"n. 22, p. 23-34",Promos,"Publicat al número 22 de la revista Promos.",,,,,,1613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/647/Promos_19640115_n22_SocialismoAleman_PM_JGD.pdf,,"02. Activitat professional",1,0
"El desarrollismo","Maragall, Pasqual, 1941-",,1964-05-15,Article,Textual,Castellà,Economia,"n. 26, p. 18-24",Promos,"Publicat al número 26 de la revista Promos.",,,,,,1614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/648/Promos_19640515_n26_Desarrollismo_PM.pdf,,"02. Activitat professional",1,0
"Certificat de naixement de Pasqual Maragall","Registre Civil",,1964-07-02,Certificat,Textual,Castellà,"Maragall Mira, Pasqual, 1941-","Certificació en extracte d'inscripció de naixement (13/01/1941).",,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Certificats,https://arxiupmaragall.catalunyaeuropa.net/files/original/16/2705/19410113_CertificatNaixement_PM.pdf,,"01.01.01. Documents identificatius",1,0
"Certificat d'aprofitament del curs a l'SVIMEZ sobre el desenvoupament econòmic italià","Centro per gli Studi sullo Sviluppo Economico",,1964-07-29,Certificat,Textual,Castellà,"Maragall Mira, Pasqual, 1941-","Declaració certificant l'assistència i aprofitament de Maragall al curs durant 3 setmanes de juliol a SVIMEZ: Associazione per lo sviluppo dell'industria nel Mezzogiorno.",,,Roma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Certificats,https://arxiupmaragall.catalunyaeuropa.net/files/original/17/2707/19640729_SVIMEZ_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"Nota biogràfica de Pasqual Maragall","Maragall, Pasqual, 1941-",,1965,Manuscrit,Textual,Castellà,Biografia,"Nota manuscrita de Maragall escrita als 24 anys, explicant la seva experiència acadèmica i laboral fins aleshores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 792",,,,,,,,,,,,,Escrits,https://arxiupmaragall.catalunyaeuropa.net/files/original/15/2703/1965_CV_manuscrit_PM.pdf,,"01.01. Activitat personal",1,0
"Comunidad económica europea y España","Maragall, Pasqual, 1941-",,1966,Article,Textual,Castellà,Economia,"Suplemento Horizonte español, Tomo II, p. 339-370","Ruedo Ibérico","Article de Pasqual Maragall signat com a Raul Torras (pseudònim), al suplement especial de Cuadernos de Ruedo Ibérico Tomo II de 1966 Horizonte español.",,,,,,1549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/638/RuedoIberico_1966_EspanaMercadoComun_PM.pdf,,"02. Activitat professional",1,0
"Diploma certificant l'assoliment amb èxit de l'estada amb l'ASTEF, en un programa de planificació sectorial","Association pour l'organisation des stages en France",,1966-06-25,Certificat,Textual,Francès,"Maragall Mira, Pasqual, 1941-","El diploma certifica l'assoliment de les pràctiques dins el programa de planificació sectorial al Comissariat del Vè Pla amb el professor Jacques Delors a París del 10/01/1966 fins al 25/06/1966.",,,París,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Certificats,https://arxiupmaragall.catalunyaeuropa.net/files/original/17/2708/19660625_ASTEF_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"Títol de Tècnic del Gabinet de Programació a l'Ajuntament de Barcelona nomenant Pasqual Maragall","Ajuntament de Barcelona",,1968-03-14,Certificat,Textual,Castellà,"Ajuntament de Barcelona","Títol expedit per l'Ajuntament de Barcelona, nomenant Pasqual Maragall ""Técnico del Gabinete de Programación"".",,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Certificats,https://arxiupmaragall.catalunyaeuropa.net/files/original/5/2727/19680314_TitolNomenament_TecnicoGabineteProgramacion_AjBCN_PM.pdf,,"02.02. Gabinet tècnic de programació",1,0
