﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Euskadi mañana","Maragall, Pasqual, 1941-",,2000-02-27,Article,Textual,Castellà,"Buesa Blanco, Fernando",,"La Vanguardia",,,,,,,1215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/752/20000227_LV.pdf,,"04.02. Activitat política",1,0
"Fragments de l'entrevista a Pasqual Maragall","Maragall, Pasqual, 1941-",,2001-02-19,Entrevista,Textual,Català,"País Basc",,Avui,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1542/0000000607.pdf,,"04.02. Activitat política",1,0
"La mort de l'Ernest Lluch és l'assassinat del diàleg , el que no vol ETA és pau","Carbó, Ismael",,2002-08-25,Entrevista,Textual,Català,ETA,,Avui,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1556/0000000728.pdf,,"04.02. Activitat política",1,0
"La pasión de la palabra","Maragall, Pasqual, 1941-",,2000-11-23,Article,Textual,Castellà,Terrorisme,,"La Vanguardia",,,,,,,1379,,,,,,,,,,,,,,,,,,,,,,,,,,,20001123_LV.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/778/20001123_LV.pdf,,"04.02. Activitat política",1,0
"Mundialización con alma","Maragall, Pasqual, 1941-",,2001-09-16,Article,Textual,Castellà,Globalització,,"El Periódico de Catalunya","Terror global. Els líders catalans opinen sobre la crisi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1737/0000001566.pdf,,"04.02. Activitat política",1,0
"New York, New York","Maragall, Pasqual, 1941-",,2001-11-18,Article,Textual,Català,Terrorisme,,"El Periódico de Catalunya",,,,,,,1370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1671/0000000573.pdf,,"04.02. Activitat política",1,0
"No sé si pensaría lo mismo","Maragall, Pasqual, 1941-",,2000-09-23,Article,Textual,Castellà,ETA,,"El País",,,,,,,1097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/853/0000001554.pdf,,"04.02. Activitat política",1,0
"Nomenament del conseller en cap i de la consellera d'Ensenyament","Maragall, Pasqual, 1941-",,2004-02-23,Declaracions,Textual,Català,Terrorisme,,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/166/20040223.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
Orio,"Maragall, Pasqual, 1941-",,2002-03-30,Article,Textual,Castellà,Terrorisme,,"El País",,,,,,,1106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/858/0000000577.pdf,,"04.02. Activitat política",1,0
"País Vasco, un proceso propio","Maragall, Pasqual, 1941-",,2000-05-10,Article,Textual,Castellà,"País Basc",,"La Vanguardia",,,,,,,1216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/753/20000510_LV.pdf,,"04.02. Activitat política",1,0
