﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"“Ciutadans d'Europa, unim-nos!”: La contribució de Pasqual Maragall a l'impuls i projecció d'un moviment europeu de ciutats","Aixalà i Blanch, Albert",,2015-10,"Working Paper",Textual,Català,"Maragall Mira, Pasqual, 1941-","Número 2 de la col·lecció de Working Papers del programa Llegat Pasqual Maragall.",,"""Ciutadans d'Europa, unim-nos!"" és el segon working paper de la col·lecció Llegat Pasqual Maragall. El seu autor, Albert Aixalà, analitza l'acció de Pasqual Maragall en la projecció del moviment de ciutats europees entre 1991 i 1998, a partir dels seus discursos i articles i de la seva intensa agenda i activitat internacional. Una activitat que el va portar a teixir una àmplia xarxa de contactes amb alcaldes de tot el continent i que van situar Barcelona a l'epicentre de la transformació del rol de les ciutats per a convertir-les en actors polítics de la nova etapa històrica que es va obrir a Europa després de la caiguda del mur de Berlín i la desaparició de la Unió Soviètica.",Barcelona,"Fundació Catalunya Europa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Recerca,https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2668/WP2_Europa_AAixala.pdf,,"05.01. Programa Llegat Pasqual Maragall",1,0
"Títol de Tècnic del Gabinet de Programació a l'Ajuntament de Barcelona nomenant Pasqual Maragall","Ajuntament de Barcelona",,1968-03-14,Certificat,Textual,Castellà,"Ajuntament de Barcelona","Títol expedit per l'Ajuntament de Barcelona, nomenant Pasqual Maragall ""Técnico del Gabinete de Programación"".",,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Certificats,https://arxiupmaragall.catalunyaeuropa.net/files/original/5/2727/19680314_TitolNomenament_TecnicoGabineteProgramacion_AjBCN_PM.pdf,,"02.02. Gabinet tècnic de programació",1,0
"Pasqual Maragall: sense protocol","Álvarez, Pepa",,2010,Monografia,,Català,"Maragall Mira, Pasqual, 1941-","Aquest llibre és una selecció curada de fotografies que immortalitzen els tres anys anteriors de l’arribada de Pasqual Maragall al Palau de la Generalitat, l’any 2003. Aquest àlbum gràfic és una mostra del caràcter i la manera d’entendre la política d’algú amb “una mirada clara, neta, d’una il·limitada capacitat per generar complicitats”, com indica Jordi William Carnes, tercer tinent d’alcalde de l’Ajuntament de Barcelona, a la presentació del llibre. ",,"Aquest llibre és una selecció curada de fotografies que immortalitzen els tres anys anteriors de l’arribada de Pasqual Maragall al Palau de la Generalitat, l’any 2003. Aquest àlbum gràfic és una mostra del caràcter i la manera d’entendre la política d’algú amb “una mirada clara, neta, d’una il·limitada capacitat per generar complicitats”, com indica Jordi William Carnes, tercer tinent d’alcalde de l’Ajuntament de Barcelona, a la presentació del llibre. ",Barcelona,"Fundació Rafael Campalans",,"Els recursos obtinguts de la venda d'aquesta publicació seran destinats a Alzheimer International-Fundació Pasqual Maragall.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/568/llibre_senseprotocol.jpg,,"05. Recursos d'informació",1,0
"Què pensa Pasqual Maragall","Àlvaro, Francesc-Marc, 1967-",,1998,Monografia,,Català,"Maragall Mira, Pasqual, 1941-",,,"Llibre-entrevista resultat de la curiositat per descobrir i explicar què pensa en Pasqual Maragall sobre la seva activitat política, la seva dimensió humana i l'actualitat, en general.",Barcelona,Dèria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/579/llibre_quepensaPM.jpg,,"05. Recursos d'informació",1,0
"Pasqual Maragall pensa Europa","Amat, Jordi",,2018-03-31,Article,Textual,Català,"Maragall Mira, Pasqual, 1941-","Article publicat al Culura/s de La Vanguardia, que recupera les cartes que Pasqual Maragall va escriure a diverses personalitat d'arreu d'Europa.","La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/12/2730/20180331_LVG_JAmat_CartesEU_PM.pdf,,"05. Recursos d'informació",1,0
"Matar el Cobi","Amat, Jordi",,2013/06/19,Article,Textual,Català,"Maragall Mira, Pasqual, 1941-","4 p. Publicat al suplement Cultura|s de La Vanguardia.","La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/12/2739/20130619_matarelcobi_LV.pdf,,"05. Recursos d'informació",1,0
"Sóc circumspecte a l'anglesa i exhuberant a l'alacantina","Arenós, Pau",,2002-08-28,Entrevista,Textual,Català,Biografies,,"El Periódico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1557/0000000729.pdf,,"04.02. Activitat política",1,0
"Diploma certificant l'assoliment amb èxit de l'estada amb l'ASTEF, en un programa de planificació sectorial","Association pour l'organisation des stages en France",,1966-06-25,Certificat,Textual,Francès,"Maragall Mira, Pasqual, 1941-","El diploma certifica l'assoliment de les pràctiques dins el programa de planificació sectorial al Comissariat del Vè Pla amb el professor Jacques Delors a París del 10/01/1966 fins al 25/06/1966.",,,París,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Certificats,https://arxiupmaragall.catalunyaeuropa.net/files/original/17/2708/19660625_ASTEF_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"Pasqual Maragall: pensament i acció","Badia, Jaume","Claret, Jaume (coord.)",2017,Monografia,,Català,"Maragall Mira, Pasqual, 1941-",,,"Pasqual Maragall i Mira ha tingut una presència activa en la vida política a Barcelona, Catalunya i a Espanya durant més de quaranta anys. Aquesta irradiació l'ha projectat com una de les figures catalanes contemporànies de rellevància internacional. Conegudes com són algunes de les seves actuacions i manifestacions públiques, en canvi no comptem encara amb una valoració prou completa que ens permeti copsar la seva figura en totes les seves dimensions. Amb la voluntat de donar a conèixer la riquesa del seu pensament i del seu projecte, aquest llibre aborda una sèrie d'eixos decisius enla seva trajectòria: l'acció política com a eina de canvi social; la ciutat i el territori com a espai d'intervenció pública; la visió d'una Catalunya projectada cap a Espanya i Europa; les polítiques de govern com a producte d'una obra de conjunt; i els Jocs Olímpics del 1992 com a paràbola d'una experiència pública reeixida. Aquesta revisió de l'obra i les reflexions de Maragall ens revela la vigència de les seves idees i intuïcions i, sobretot, la continuïtat de les seves preocupacions principals, tant en l'escenari polític més proper com a escala global.",Barcelona,"La Magrana",,,,"ISBN: 9788482648231",,,,,,,,,,,,,"Adquirir el llibre en paper o ebook:<br /><a href=""https://www.rbalibros.com/la-magrana/pasqual-maragall_4059"">https://www.rbalibros.com/la-magrana/pasqual-maragall_4059</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/26/portada_pm_pensament_accio.jpg,,"05. Recursos d'informació",1,0
"Pasqual Maragall: pensamiento y acción","Badia, Jaume","Claret, Jaume (coord.)",2017,Monografia,,Castellà,"Maragall Mira, Pasqual, 1941-","528 p.",,"Pasqual Maragall i Mira ha tenido una presencia activa en la vida política de Barcelona, de Cataluña y de España durante más de cuarenta años. Esa irradiación lo ha proyectado como una de las figuras catalanas contemporáneas de relevancia internacional. Son bien conocidas algunas de sus actuaciones y manifestaciones públicas. Y, sin embargo, no contábamos aún con una valoración suficientemente completa que nos permitiera comprender mejor su figura en todas sus dimensiones. Con la voluntad de dar a conocer la riqueza del pensamiento y del proyecto de Maragall, se abordan en este libro una serie de ejes decisivos en su trayectoria: la acción política como herramienta de cambio social; la ciudad y el territorio como espacio de intervención pública; la visión de una Cataluña proyectada hacia España y Europa; las políticas de gobierno como producto de una obra de conjunto; y los Juegos Olímpicos de 1992 como parábola de una experiencia pública exitosa. Esta visión de la obra y las reflexiones de Maragall nos revela la vigencia de sus ideas e intuiciones y, sobre todo, la continuidad de sus preocupaciones principales, tanto en el escenario político más cercano como a escala global.",Barcelona,"RBA Libros",,,,"ISBN: 9788490567791",,,,,,,,,,,,,"<span>Adquirir el llibre en paper o ebook:<br /><a href=""https://www.rbalibros.com/rba-no-ficcion/pasqual-maragall_4117"">https://www.rbalibros.com/rba-no-ficcion/pasqual-maragall_4117</a><br /></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/2795/pasqual-maragall_7c7c21e7_500x760.jpg,,"05. Recursos d'informació",1,0
