﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Certificat de la concessió del grau de Doctor of human letters, honoris causa, de The Johns Hopkins University a Pasqual Maragall","Johns Hopkins University","Giddens, Don P. (citació)",1997-05-22,Certificat,Textual,Anglès,"Maragall Mira, Pasqual, 1941-","Diploma juntament amb el text de la citació llegida per Don P. Giddens",,,Baltimore,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Certificats,https://arxiupmaragall.catalunyaeuropa.net/files/original/17/2762/19970522_HonorisCausa_JHUniversity_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"Certificat de naixement de Pasqual Maragall","Registre Civil",,1964-07-02,Certificat,Textual,Castellà,"Maragall Mira, Pasqual, 1941-","Certificació en extracte d'inscripció de naixement (13/01/1941).",,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Certificats,https://arxiupmaragall.catalunyaeuropa.net/files/original/16/2705/19410113_CertificatNaixement_PM.pdf,,"01.01.01. Documents identificatius",1,0
"Deixeu-me donar les gràcies","Maragall, Pasqual, 1941-",,2008-04-04,Article,Textual,Català,Alzheimer,,"El Periódico de Catalunya","Agraïment per la distinció Català de l'Any 2007.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/1719/0000000930.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Diploma certificant l'assoliment amb èxit de l'estada amb l'ASTEF, en un programa de planificació sectorial","Association pour l'organisation des stages en France",,1966-06-25,Certificat,Textual,Francès,"Maragall Mira, Pasqual, 1941-","El diploma certifica l'assoliment de les pràctiques dins el programa de planificació sectorial al Comissariat del Vè Pla amb el professor Jacques Delors a París del 10/01/1966 fins al 25/06/1966.",,,París,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Certificats,https://arxiupmaragall.catalunyaeuropa.net/files/original/17/2708/19660625_ASTEF_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"Diploma del Master of Arts de Pasqual Maragall a la New School for Social Research","New School for Social Research",,1973-01-31,Certificat,Textual,Anglès,"Maragall Mira, Pasqual, 1941-","Diploma expedit per la Graduate Faculty of Political and Social Science, de la New School of Social Research. Signat pel degà de la facultat i pel president de la universitat.",,,,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Certificats,https://arxiupmaragall.catalunyaeuropa.net/files/original/17/2761/19710131_Degree_MasterArts_NSSR_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"Diploma que certifica el títol de batxiller superior de Pasqual Maragall","Torroja Miret, Antonio, 1888-1974",,1958-05-12,Certificat,Textual,Castellà,Educació,"Diploma de  la Universitat de Barcelona, que certifica l'obtenció del títol de Batxiller Superior (segons el pla 1953 de lletres) a Pasqual Maragall i Mira, procedent de l'institut Àusias March i havent superat l'exàmen de grau superior amb un notable (el 27/06/1956).",,,,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Certificats,https://arxiupmaragall.catalunyaeuropa.net/files/original/17/2763/19580512_DiplomaBatxSuperior_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"Discurs d'agraïment per la Medalla d'Or de la Ciutat de Barcelona","Maragall, Pasqual, 1941-",,2008-07-01,Discurs,Textual,Català,"Premis i reconeixements",,,"Em fa una il·lusió molt especial i és un gran honor per a mi, per a la meva família i per a tots aquells qui m’han acompanyat durant anys, rebre la Medalla d’Or de la Ciutat de Barcelona, la nostra ciutat. La meva ciutat.","Saló de Cent (Ajuntament de Barcelona) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/21/927/0000000947.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Discurs d’agraïment per la concessió de la distinció de Ciutadà d’Honor de la Ciutat de Sarajevo","Maragall, Pasqual, 1941-",,2008-04-06,Discurs,Textual,Anglès,"Premis i reconeixements",,,"La distinció de Ciutadà d’Honor de la Ciutat de Sarajevo va ser atorgada a Pasqual Maragall en reconeixement a les nombroses accions solidaries promogudes en la seva etapa d’alcalde de Barcelona, iniciades en ple conflicte bèl·lic i que s’han mantingut fi",Sarajevo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/21/926/0000001396.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Discurs de Pasqual Maragall en l'acte de la seva proclamació com a candidat a la presidència de la Generalitat de Catalunya","Maragall, Pasqual, 1941-",,2003-06-29,Discurs,Textual,Català,Candidatura,"Discurs de proclamació com a candidat, en el marc de la campanya Maragall per Catalunya.",,,"Auditori de Barcelona",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2760/20030629_Proclamacio_Candidatura_Auditori.pdf,,"04.02. Activitat política",1,0
"Discurs per la Gala Català de l'Any 2007","Maragall, Pasqual, 1941-",,2008-03-28,Discurs,Textual,Català,"Premis i reconeixements",,,"Discurs preparat per Pasqual Maragall en cas de ser designat Català de l’Any 2007. El president no el va llegir i va fer-ne una versió breu per la llarga durada de la Gala.","Palau de Congressos de Barcelona ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/21/925/0000000927.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
