﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Acte de cloenda del centenari de l'estada de Picasso a Gósol","Maragall, Pasqual, 1941-",,2006-07-13,Discurs,Textual,Català,Art,,,,"Poliesportiu de Gósol (Berguedà)",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/285/20060713gosol.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Acte d'entrega dels Premis Nacionals de Cultura 2006","Maragall, Pasqual, 1941-",,2006-09-30,Discurs,Textual,Català,Art,,,,"Auditori del Palau de Congressos de Girona",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/291/20060930.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"El filólogo y Barcelona","Maragall, Pasqual, 1941-",,1997-01-04,Article,Textual,Castellà,"Coromines, Joan, 1905-1997",,"La Vanguardia",,,,,,,1182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Alcalde de Barcelona",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/30/720/19970104_LV.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Perugia 2. DESDE ROMA","Maragall, Pasqual, 1941-",,1997-12-12,Article,Textual,Castellà,Europa,,"La Vanguardia",,,,,,,1193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat professional",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/731/19971212_LV.pdf,,"02. Activitat professional",1,0
"Pilar Miró. DESDE ROMA","Maragall, Pasqual, 1941-",,1997-12-19,Article,Textual,Castellà,"Miró, Pilar, 1940-1997",,"La Vanguardia",,,,,,,1194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat professional",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/732/19971219_LV.pdf,,"02. Activitat professional",1,0
"Cloenda del 4t Diàleg Orient-Occident","Maragall, Pasqual, 1941-",,2007-11-22,Discurs,Textual,Anglès,Cultura,,,"La trobada, celebrada a la seu de Casa Àsia, va tractar en aquesta edició sobre la dimensió de la seguretat humana en l’era de la globalització.","Casa Àsia (Barcelona) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/21/920/0000000932.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
"Clausura del Fòrum Universal de les Cultures Monterrey 2007","Maragall, Pasqual, 1941-",,2007-12-08,Discurs,Textual,Castellà,Monterrey,,,"Discurs de clausura del Fòrum Universal de les Cultures Monterrey 2007 i relleu a la ciutat xilena de Valparaíso (en castellà).","Monterrey (Mèxic)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/21/922/0000000897.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
"Paraules de l'Excm. Sr. Alcalde a la inauguració de la Setmana Catalana a Nova York","Maragall, Pasqual, 1941-",,1983-03-21,Discurs,Textual,Anglès,"Relacions Internacionals",,,,"Nova York",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/955/19830204d_00010.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Signatura del Pacte Cultural","Maragall, Pasqual, 1941-",,1985-10-14,Discurs,Textual,Català,Cultura,,,,Barcelona,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/988/19851014d_00086.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Presentació de l'exposició ""Trésors de Barcelona""","Maragall, Pasqual, 1941-",,1986-10-09,Discurs,Textual,Francès,Art,,,,"Fondation de l'Hermitage, Lausanne",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1048/19861009d_00158.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
