﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Queridos amigos","Maragall, Pasqual, 1941-",,1997-01-07,Article,Textual,Castellà,"Partit dels Socialistes de Catalunya (PSC-PSOE)",,"El Periódico de Catalunya",,,,"Aquest document és còpia digital de la còpia en paper custodiada a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 527",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2809/19960107_ElPeriodico_QueridosAmigos_PM.pdf,,"04.02. Activitat política",1,0
"Intervenció de Pasqual Maragall a la primera sessió de la <em>Convenció Per Una Majoria Nacional i de Progrés</em>.","Maragall, Pasqual, 1941-",,1988-03-05,Discurs,Textual,Català,"Partit dels Socialistes de Catalunya (PSC-PSOE)","Transcripció de la intervenció de Pasqual Maragall a la Convenció.",,,"Cotxeres de Sants (Barcelona)",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 175",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2792/19880305_ConvencioMajoriaSocial_PM.pdf,,"04.02. Activitat política",1,0
"Un discurs esperançat sobre el futur de Catalunya","Maragall, Pasqual, 1941-",,1988-04-12,Discurs,Textual,Català,Eleccions,"Discurs de Pasqual Maragall en un acte de campanya del PSC per les eleccions autonòmiques de 1988, amb Raimon Obiols de cap de llista i candidat a la presidència de la Generalitat. Conté diversos fulls amb notes manuscrites de PM.",,,,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 175",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2791/19880412_FuturEsperancat_Campanya_PM.pdf,,"04.02. Activitat política",1,0
"Paraules de Pasqual Maragall al Sopar d'Alcaldes del PSC celebrat a l'àrea de Bellaterra (B-30)","Maragall, Pasqual, 1941-",,1988-03-03,Discurs,Textual,Català,Municipis,,,,Bellaterra,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 175",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2789/19880303_SoparAlcaldes_PM.pdf,,"04.02. Activitat política",1,0
"Declaracions de Pasqual Maragall sobre la formació de govern a partir dels resultats electorals de les eleccions autonòmiques de 1999","Maragall, Pasqual, 1941-",,1999-11-08,Declaracions,Textual,Català,Eleccions,"5 p. Document esquemàtic amb les declaracions de Maragall sobre la formació del govern Pujol amb el suport del PP. Conté notes manuscrites de PM.",,,,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 87",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2783/19991108_DeclaracionsGovern1999_PM.pdf,,"04.02. Activitat política",1,0
"Gener 2001: Balanç i perspectives: Conferència del Sr. Pasqual Maragall President del Grup Parlamentari Socialistes-Ciutadans pel Canvi","Maragall, Pasqual, 1941-",,2001-01-25,Conferència,Textual,Català,Balanç,"14 p. Conferència de balanç de l'activitat del Grup Parlamentari Socialistes-Ciutadans pel Canvi durant l'any 2000.",,,"Col·legi de Periodistes de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/24/2782/20010125_BalancPerspectives_PM.pdf,,"04.03. Parlament de Catalunya",1,0
"Els eixos territorials i estratègics per a la vertebració de la Catalunya Central","Maragall, Pasqual, 1941-",,2000-05-18,Discurs,Textual,Català,Catalunya,"15 p. Intervenció de Pasqual Maragall a la reunió oberta del grup parlamentari Socialistes-Ciutadans pel Canvi a Igualada.",,,Igualada,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/24/2777/20000518_EixosCatalunyaCentral_PM.pdf,,"04.03. Parlament de Catalunya",1,0
"Intervenció del President del Grup Socialistes-Ciutadans pel Canvi en el debat de totalitat del Pressupostos de la Generalitat per l'any 2000","Maragall, Pasqual, 1941-",,2000-04-12,Discurs,Textual,Català,Debats,"Intervenció de Pasqual Maragall al debat dels pressupostos.",,,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/24/2776/20000412_DebatPressupostos_PM.pdf,,"04.03. Parlament de Catalunya",1,0
"Discurs a l'acte d'homenatge a Joan Codina","Maragall, Pasqual, 1941-",,2000-03-15,Discurs,Textual,Català,"Codina i Torres, Joan","Paraules de Maragall en l'acte de record de Joan Codina, traspassat el 13-12-1999.",,,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/24/2774/20000308_HomenatgeJoanCodina_PM.pdf,,"04.03. Parlament de Catalunya",1,0
"Acte de presentació de candidatures del PSC. Intervenció de Pasqual Maragall.","Maragall, Pasqual, 1941-",,2000-02-06,Discurs,Textual,Català,"Partit dels Socialistes de Catalunya (PSC-PSOE)","Document amb la proposta d'intervenció, amb notes manuscrites de Pasqual Maragall.",,,"Teatre Principal",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2771/20000206_PresentacioCandidaturesPSC_PM.pdf,,"04.02. Activitat política",1,0
