﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Catalunya oberta: una estratègia econòmica","Maragall, Pasqual, 1941-",,2004-03-22,Conferència,Textual,Català,"Benestar Social",,,,"Cambra de Comerç de Barcelona",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/168/20040322.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Conferència ""Catalunya: puente entre la UE i Mercosur""","Maragall, Pasqual, 1941-",,2005-03-02,Conferència,Textual,Castellà,Economia,,,,"Montevideo. Uruguai",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/193/20050302.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Intervenció del president a la reunió del Comité de les Regions","Maragall, Pasqual, 1941-",,2005-11-16,Discurs,Textual,Català,Catalanisme,,,,"Hemicicle del Parlament Europeu. Brussel.les",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/227/20051116.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Sessió conjunta Regions i Ciutats Barcelona +10","Maragall, Pasqual, 1941-",,2005-11-26,Discurs,Textual,Català,Cooperativisme,,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/230/20051126.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Recepció d'Any Nou oferta pel Patronat Català Pro Europa i la Delegació del Govern català a Brussel.les","Maragall, Pasqual, 1941-",,2006-02-07,Discurs,Textual,Català,Autonomia,,,,"Concert Noble. Brussel.les",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/252/20060207.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Conferència ""20 anys de Catalunya a Europa""","Maragall, Pasqual, 1941-",,2006-10-03,Discurs,Textual,Català,Autonomia,,,,Brussel·les,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/293/20061003.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Comunidad económica europea y España","Maragall, Pasqual, 1941-",,1966,Article,Textual,Castellà,Economia,"Suplemento Horizonte español, Tomo II, p. 339-370","Ruedo Ibérico","Article de Pasqual Maragall signat com a Raul Torras (pseudònim), al suplement especial de Cuadernos de Ruedo Ibérico Tomo II de 1966 Horizonte español.",,,,,,1549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/638/RuedoIberico_1966_EspanaMercadoComun_PM.pdf,,"02. Activitat professional",1,0
"La cumbre de Amsterdam","Maragall, Pasqual, 1941-",,1997-05-25,Article,Textual,Castellà,"Comitè de les Regions",,"La Vanguardia",,,,,,,1186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Alcalde de Barcelona",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/18/724/19970525_LV.pdf,,"10. Comitè de les Regions (CdR)",1,0
"Taula rodona “50 Anni dopo, i successi e le sfide per la nostra Unione”","Maragall, Pasqual, 1941-",,2006-12-01,Discurs,Textual,Francès,"Partit Demòcrata Europeu",,,"Taula rodona organitzada en el marc de la II Convenció Internacional del Partit Demòcrata Europeu (PDE) amb motiu de la celebració del 50è aniversari de la firma del Tractat de Roma.  La taula la van formar amb Maragall, els líders del PDE Romano Prodi, Francesco Rutelli i François Bayrou i amb els convidats internacionals Bronislaw Geremek, eurodiputat i exministre d’Affers Exteriors de Polònia; Ellen Tauscher, congressista nordamericana i presidenta de la New Democratic Coalition i Pavel Telicka, excomissari europeu per la República Txeca. ","Seu de DL-La Margherita (Roma)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/21/893/0000000812.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
"La acción exterior de los entes locales y regionales en la esfera comunitaria (conferència)","Maragall, Pasqual, 1941-",,2007-09-28,Conferència,Textual,Castellà,Europa,,,"Cicle de conferències “Mig segle d’integració europea: desafiaments actuals de la UE en una era de globalització” organitzat per la Fundación Galicia Europa i la Fundación Instituto de Estudios Políticos y Sociales.","Auditorio Caixa Nova (A Coruña, Galícia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/21/913/0000000826.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
