﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Homenatge a Santiago Roldán","Maragall, Pasqual, 1941-",,1999-05-07,Escrit,Textual,Català,"Roldán, Santiago",,,,,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 100",,,,,,,,,,,,,Escrits,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2785/19990507_SantiagoRoldan_PM.pdf,,"04.02. Activitat política",1,0
"Model Barcelona","Maragall, Pasqual, 1941-",,1997-10-28,Conferència,Textual,Català,Barcelona,"27 p. Transcripció de la conferència i del debat posterior.",,,"Escola EINA",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/8/2765/19971028_ModelBarcelona_Eina_PM.pdf,,"02. Activitat professional",1,0
"Les fases de transformació urbana de Barcelona","Maragall, Pasqual, 1941-",,1998-01-08,Conferència,Textual,Català,Barcelona,"23 p. amb esquemes manuscrits de PM. Conferència realitzada a la Fundació de la UPC.",,,"Fundació Politècnica de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/8/2764/19980108_TransfUrbBCN_UPC_PM.pdf,,"02. Activitat professional",1,0
"Barcelona, dels símbols a les decisions","Maragall, Pasqual, 1941-",,1985-06-11,Conferència,Textual,Català,Barcelona,"Conferència pronunciada per l'alcalde Maragall a l'Associació de la Premsa de Barcelona.",,,"Col·legi de Periodistes de Catalunya",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 799",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2752/19850611_BCNSimbolsDecisions_BD.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs de Pasqual Maragall al míting final de campanya del PSC a les eleccions municipals de 1983","Maragall, Pasqual, 1941-",,1983-05-06,Discurs,Textual,Català,Campanyes,"Discurs celebrat a la Plaça de Catalunya davant unes 4000 persones, amb intervencions també de Joan Reventós o Narcís Serra.",,,"Plaça de Catalunya (Barcelona)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 799",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2751/19830506_ParaulesMitingFinalCampanyaBCN_PCatalunya.pdf,,"04.02. Activitat política",1,0
"Paraules de l'Excm. Sr. Alcalde a l’acte de celebració del 50è aniversari del títol Comtes de Barcelona","Maragall, Pasqual, 1941-",,1991-03-15,Discurs,Textual,Castellà,"Comtes de Barcelona",,,,"Saló de Cent (Ajuntament de Barcelona)",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 799",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2750/19910315_50aniversariComtesBarcelona.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Conferència de Pasqual Maragall al Fòrum Cívic de Barcelona","Maragall, Pasqual, 1941-",,1990-04-18,Conferència,Textual,Català,Barcelona,"Conferència de l'alcalde al Forum Cívic de Barcelona",,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 799",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2748/19900418_ForumCivic.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurso pronunciado por el Alcalde de Barcelona en el acto celebrado en el Salón de Ciento con motivo de la imposición de la medalla de oro de la ciudad al Conde de Barcelona. Presidido por SSMM los Reyes.","Maragall, Pasqual, 1941-",,1987-01-19,Discurs,Textual,Castellà,"Medalla d'Or","Discurs de l'alcalde en l'acte d'imposició de la medalla d'or de la ciutat a Joan de Borbó.",,,"Saló de Cent (Ajuntament de Barcelona)",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 799",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2747/19870119_MedallaOr_ComteBarcelona_BD.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Estudio económico de construcción y explotación de un aparcamiento parcialmente subterráneo en Diputación-Lauria-Consejo de Ciento-Bruch","Maragall, Pasqual, 1941-",,"1970 [?]",Informe,Textual,Castellà,Barcelona,"Estudi el·laborat pressumptament per Pasqual Maragall com a tècnic del gabinet de programació de l'Ajuntament (no va signat, però conté un esquema fet a mà de la seva autoria) i de 1970 (no te data) suposadament, per les dades que s'indiquen a l'interior del treball.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 793",,,,,,,,,,,,,Informes,https://arxiupmaragall.catalunyaeuropa.net/files/original/5/2741/1970_EstudioAparcamientoDiputacionBruch_PM_LD.pdf,,"02.02. Gabinet tècnic de programació",1,0
"L'estat de la ciutat: balanç de l'any 1995","Maragall, Pasqual, 1941-",,1996-01-09,Conferència,Textual,Català,Europa,"Conferència que repassa l'actuació municipal de l'any 1995.",,,"Col·legi de Periodistes de Catalunya",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2738/19960109_EstatCiutat1995_BD.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
