﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Homenatge en el primer aniversari de la mort de Ramon Trias Fargas","Maragall, Pasqual, 1941-",,1990-10-22,Discurs,Textual,Català,Commemoracions,,,,Ajuntament,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1232/19901022d_00410.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Acte homenatge a la senyora M. A. Campmany i Sra. Montserrat Roig","Maragall, Pasqual, 1941-",,1992-03-25,Discurs,Textual,Català,Commemoracions,,,,"Aula Magna. UB",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1267/19920325d_00474.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs d'inauguració Jocs Olímpics Barcelona 92","Maragall, Pasqual, 1941-",,1992-07-25,Discurs,Textual,Català,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)",,,,"Estadi Olímpic",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4185,,,,,,,,,,,,,,,,,,,,,,,"Traducció al català del discurs original pronunciat en diferents idiomes durant el discurs (català, castellà, francès i anglès). ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1279/19920725d_00492.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Homenatge al Cardenal Narcís Jubany","Maragall, Pasqual, 1941-",,1992-10-29,Discurs,Textual,Català,Commemoracions,,,,"Palau de la Música, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1294/19921029d_00511.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Homenatge en memòria a Lluís Casassas","Maragall, Pasqual, 1941-",,1992-11-04,Discurs,Textual,Català,Commemoracions,"Paraules de l'alcalde a la cloenda de l'homenatge.",,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1295/19921104d_00512.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Homenatge a Willy Brandt / Paraules","Maragall, Pasqual, 1941-",,1993-03-04,Discurs,Textual,Català,Biografies,,,,"Paranínf de la Universitat de Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1309/19930304d_00535.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"150 Aniversari de la Guàrdia Urbana i lliurament de medalles / Discurs","Maragall, Pasqual, 1941-",,1993-09-29,Discurs,Textual,Català,Commemoracions,,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1351/19930929d_00584.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Commemoració dels 600 anys del Carreratge de Mollet del Vallès","Maragall, Pasqual, 1941-",,1993-12-12,Discurs,Textual,Català,Commemoracions,,,,"Ajuntament de Mollet del Vallès",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1367/19931212d_00602.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Homenatge a Fernando Rubió i Tudurí","Maragall, Pasqual, 1941-",,1994-09-06,Discurs,Textual,Català,Commemoracions,,,,"Capella de les Reparadeores, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1402/19940906d_00638.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Sopar commemoratiu del centenari del Col.legi de Metges de Barcelona","Maragall, Pasqual, 1941-",,1994-09-29,Discurs,Textual,Català,Commemoracions,,,,"Col·legi de Metges de Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1410/19940929d_00647.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
