﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Territorio y devolución. Nuevas oportunidades económicas","Maragall, Pasqual, 1941-",,2000-01-18,Conferència,Textual,Castellà,Federalisme,"Conferència de Maragall a les jornades organitzades per The Economist a Madrid, POR UN FEDERALISMO DEL SIGLO XXI: Transformaciones territoriales y gobernabilidad en Europa.",,,Madrid,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2769/20000118_TerritorioDevolucion_TheEconomist_PM.pdf,,"04.02. Activitat política",1,0
"Prólogo del libro ""Cataluña, de la identidad a la independencia"" de Xavier Rubert de Ventós","Maragall, Pasqual, 1941-",,1999,Pròleg,Textual,Castellà,"Identitat col·lectiva",,,,,Anagrama,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Escrits,https://arxiupmaragall.catalunyaeuropa.net/files/original/9/1762/1999_prologo_delaidentidadalaindependencia_XRdV_PM.pdf,,"03. Activitat creativa",1,0
"Pròleg del llibre ""Catalunya , de la identitat a la independència"" de Xavier Rubert de Ventós","Maragall, Pasqual, 1941-",,1999,Pròleg,Textual,Català,"Identitat col·lectiva",,,,,Empúries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Escrits,https://arxiupmaragall.catalunyaeuropa.net/files/original/9/1761/1999_proleg_delaidentitatalaindependencia_XRdV_PM.pdf,,"03. Activitat creativa",1,0
"Un futuro posible: preservar identidades, compartir proyectos","Maragall, Pasqual, 1941-",,2003-02-20,Conferència,Textual,Castellà,"Identitat col·lectiva",,,,Bilbao,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1757/0000001380.pdf,,"04.02. Activitat política",1,0
"Conferència de Pasqual Maragall al Club Siglo XXI","Maragall, Pasqual, 1941-",,2003-03-24,Conferència,Textual,Castellà,"Espanya plural",,,,"Club Siglo XXI (Madrid)",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1756/0000001346.pdf,,"04.02. Activitat política",1,0
"La España viva. La España común","Maragall, Pasqual, 1941-",,2002-06-19,Conferència,Textual,Castellà,Espanya,,,"Conferència de Pasqual Maragall als Encuentros en Granada del Club de Opinión 2000.",Granada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1754/0000001379.pdf,,"04.02. Activitat política",1,0
"El nuevo federalismo en España y Europa: la propuesta catalana para Europa","Maragall, Pasqual, 1941-",,2001-02-08,Conferència,Textual,Castellà,Federalisme,,,"Conferència de Pasqual Maragall explicant la proposta que lidera des del punt de vista català, per una Espanya i una Europa federals.","Club Siglo XXI (Madrid)",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1752/0000001377.pdf,,"04.02. Activitat política",1,0
"Voluntat de canvi","Maragall, Pasqual, 1941-",,1998-09-09,Conferència,Textual,Català,Campanyes,,,"Intervenció de Pasqual Maragall en la presentació del document ""Per Catalunya: ara, un nou federalisme"" la proposta del PSC.","Palau de la Música Catalana (Barcelona)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1743/0000001382.pdf,,"04.02. Activitat política",1,0
"The politics of Spain today. Strange bedfellows and asymmetrical federalism.","Maragall, Pasqual, 1941-",,1998-02-11,Conferència,Textual,Anglès,Espanya,,,"Notes per la conferència pronunciada al King Juan Carlos Center Auditorium, com a Distinguished Visiting Fellow per la King Juan Carlos I of Spain Center of New York University, el primer semestre de 1998.","King Juan Carlos I Auditorium, NYU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/17/1742/19980211_PoliticsSpainToday_StrangeBedfellows_KJCNYU_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"Una Europa más fuerte, más plural y más próxima","Maragall, Pasqual, 1941-",,2004-10-25,Article,Textual,Castellà,Europa,,"El Siglo",,,,,,,1388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1694/0000000655.pdf,,"12.01. Activitat de representació (com a President)",1,0
