﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"El futur del catalanisme","Maragall, Pasqual, 1941-",,1998-04-01,Article,Textual,Català,Catalanisme,,"Marc de Referències",,,,"Aquest document és còpia digital de la còpia en paper custodiada a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 536",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2803/19980401_MarcDeReferencies_FuturCatalanisme_PM.pdf,,"04.02. Activitat política",1,0
"Barcelona, una ciutat feta pels barcelonins","Maragall, Pasqual, 1941-",,1991-05-25,Article,Textual,Català,Barcelona,,"Diari de Barcelona",,,,"Aquest document és còpia digital de la còpia en paper custodiada a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 538",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2802/19910525_DiarideBarcelona_BarcelonaCiutatFetaBarcelonins_PM.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Més Europa, més proximitat","Maragall, Pasqual, 1941-",,1997-05-04,Article,Textual,Català,Europa,,Avui,,,,"Còpia extreta de l'Hemeroteca de l'Arxiu Municipal de Girona. Hi ha una còpia en paper a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 536",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2801/19970504_Avui_MesEuropaMesProximitat_PM.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"L'Europa de les ciutats","Maragall, Pasqual, 1941-",,1988,Article,Textual,Català,Europa,"4p. Núm. 10/11, 2/3 - Vol. III. Dossier: L'esquerra per la unitat europea.","L'Opinió socialista",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,FCE,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2793/1988_n10_11_OpinioSocialista_LEuropaCiutats_PM_OCR.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Intervenció de Pasqual Maragall a la primera sessió de la <em>Convenció Per Una Majoria Nacional i de Progrés</em>.","Maragall, Pasqual, 1941-",,1988-03-05,Discurs,Textual,Català,"Partit dels Socialistes de Catalunya (PSC-PSOE)","Transcripció de la intervenció de Pasqual Maragall a la Convenció.",,,"Cotxeres de Sants (Barcelona)",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 175",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2792/19880305_ConvencioMajoriaSocial_PM.pdf,,"04.02. Activitat política",1,0
"Un discurs esperançat sobre el futur de Catalunya","Maragall, Pasqual, 1941-",,1988-04-12,Discurs,Textual,Català,Eleccions,"Discurs de Pasqual Maragall en un acte de campanya del PSC per les eleccions autonòmiques de 1988, amb Raimon Obiols de cap de llista i candidat a la presidència de la Generalitat. Conté diversos fulls amb notes manuscrites de PM.",,,,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 175",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2791/19880412_FuturEsperancat_Campanya_PM.pdf,,"04.02. Activitat política",1,0
"Conferència de Pasqual Maragall Cercle Financer: La propuesta catalana","Maragall, Pasqual, 1941-",,1998-11-30,Conferència,Textual,Castellà,Catalanisme,"Traducció al castellà de la conferència dita originalment en català.",,,"Cercle Financer",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 101",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2788/19981130_PropuestaCatalana_PM.pdf,,"04.02. Activitat política",1,0
"Paraules de Pasqual Maragall per a la Lali Vintró","Maragall, Pasqual, 1941-",,1999-06-19,Escrit,Textual,Català,"Vintró, Eulàlia, 1945 -",,,,,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 100",,,,,,,,,,,,,Escrits,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2784/19999619_LaliVintro_PM.pdf,,"04.02. Activitat política",1,0
"Gener 2001: Balanç i perspectives: Conferència del Sr. Pasqual Maragall President del Grup Parlamentari Socialistes-Ciutadans pel Canvi","Maragall, Pasqual, 1941-",,2001-01-25,Conferència,Textual,Català,Balanç,"14 p. Conferència de balanç de l'activitat del Grup Parlamentari Socialistes-Ciutadans pel Canvi durant l'any 2000.",,,"Col·legi de Periodistes de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/24/2782/20010125_BalancPerspectives_PM.pdf,,"04.03. Parlament de Catalunya",1,0
"Resumen de la intervención de Pasqual Maragall en los cursos de verano de la Universidad Complutense de El Escorial","Maragall, Pasqual, 1941-",,2000-07,Conferència,Textual,Castellà,Federalisme,"9 p.",,,"San Lorenzo de El Escorial",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2780/200007_CursoVeranoelEscorial_PM.pdf,,"04.02. Activitat política",1,0
