﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Paraules de l'Alcalde de Barcelona a la Inauguració Túnels de Vallvidrera","Maragall, Pasqual, 1941-",,1991-08-26,Discurs,Textual,Català,Urbanisme,,,,Vallvidrera,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1248/19910826d_00449.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Paraules davant el Cos Consular","Maragall, Pasqual, 1941-",,1988-03-18,Discurs,Textual,Castellà,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)",,,,"Palauet Albèniz",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1146/19880318d_00276.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Obertura al trànsit de l'Avinguda Foix","Maragall, Pasqual, 1941-",,1994-05-27,Discurs,Textual,Català,Infraestructures,,,"L'Avinguda Foix permet recuperar per a vianants i transport públic el nucli antic del barri. Sarrià tingui les seves pròpies rondes.",Sarrià,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1388/19940527d_00625.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"New York. Población, distribución de la renta, mercado de trabajo.","Maragall, Pasqual, 1941-",,1972,Article,Textual,Castellà,Urbanisme,"nº26, febrero 1972, p. 29","Boletín del Gabinete Técnico de Programación",,Barcelona,"Gabinete Técnico de Programación del Ayuntamiento de Barcelona",,,,1825,,,,,,,,,,,,,,,,,,,,,,,,,,,"11 p.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 793 i UI 796",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/5/661/BoletinDeptProgramacion_1972_n26_NYPoblacionDistribucionRenta_PM.pdf,,"02.02. Gabinet tècnic de programació",1,0
"Montevideo. DESDE ROMA","Maragall, Pasqual, 1941-",,1998-01-09,Article,Textual,Castellà,Alcaldes,,"La Vanguardia",,,,,,,1195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat professional",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/30/733/19980109_LV.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Model Barcelona","Maragall, Pasqual, 1941-",,1997-10-28,Conferència,Textual,Català,Barcelona,"27 p. Transcripció de la conferència i del debat posterior.",,,"Escola EINA",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/8/2765/19971028_ModelBarcelona_Eina_PM.pdf,,"02. Activitat professional",1,0
"Megapolis, metrópolis y ghetto","Maragall, Pasqual, 1941-",,1972-15-06,Article,Textual,Castellà,Economia,"n28, p. 3","Boletín del Gabinete Técnico de Programación","Article publicat fruit dels treballs realitzats per Pasqual Maragall a la New School for Social Research de New York, en el curs del mateix títol, desenvolupat pel professor T. Vietorisz.",Barcelona,"Gabinete Técnico de Programación del Ayuntamiento de Barcelona",,,,1635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 796",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/17/653/BoletinGabineteTecnico_1972_n28_MegapolisMetropolisGhetto_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"Los precios del suelo y el tamaño de las ciudades en el área regional de Barcelona.","Giménez Yuste, Mario",,1975-06-15,Article,Textual,Castellà,Economia,"n.1 Verano 75, p. 27-31","Boletín de análisis urbano","Article publicat conjuntament amb el seu company Mario Giménez, al butlletí del ""Gabinete Técnico de Programación del Ayuntamiento de Barcelona"".",Barcelona,"Gabinete Técnico de Programación del Ayuntamiento de Barcelona",,,,1637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 796",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/5/655/BoletinAnalisisUrbano_1975_n1_PreciosSuelo_PM.pdf,,"02.02. Gabinet tècnic de programació",1,0
"Los ciudadanos en las urbes del año 2000 / Ponència dins el Seminari ""España en el umbral del siglo XXI, Reflexiones sobre un futuro que ya es presente""","Maragall, Pasqual, 1941-",,1985-11-08,Discurs,Textual,Castellà,"Administració local",,,,"Facultat d'Econòmiques",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/992/19851108d_00090.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Lliurament Premi Ildefons Cerdà atorgat pel Col.legi de Camins, Canals i Ports","Maragall, Pasqual, 1941-",,1993-05-21,Discurs,Textual,Català,"Premis i reconeixements",,,,"Palau de Montjuïc",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1330/19930521d_00561.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
