﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Socialismo alemán: 100 años","García-Duran, José",,1964-01-15,Article,Textual,Castellà,Socialisme,"n. 22, p. 23-34",Promos,"Publicat al número 22 de la revista Promos.",,,,,,1613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/647/Promos_19640115_n22_SocialismoAleman_PM_JGD.pdf,,"02. Activitat professional",1,0
"Puede la izquierda gobernar el mundo","García, Amancia",,2004-11-25,Entrevista,Textual,Castellà,"Model social",,Reforma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1597/0000000760.pdf,,"12.01. Activitat de representació (com a President)",1,0
"La Generalitat és i exercirà com Estat","Garcia, Fran",,2004-07-24,Entrevista,Textual,Català,Catalunya,"Suplement Actual","Dossier Econòmic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1591/0000000754.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Material gràfic publicitari de la campanya per l'Estatut de 2006","Generalitat de Catalunya",,2006,Propaganda,"Textual i gràfic",Català,Estatut,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Publicitat,https://arxiupmaragall.catalunyaeuropa.net/files/original/13/2692/material_grafic_campanyaEstatut_2006.pdf,,"C. Fons de la Generalitat de Catalunya",1,0
"Pla de Govern 2004-2007","Generalitat de Catalunya. Departament de la Presidència",,2004,Monografia,Textual,Català,Govern,"Aquest document és el relat del Pla de Govern 2004-2007, una nova figura dins els processos de gestió política de la Generalitat que vol contribuir a posar en marxa una nova manera de treballar en el si del Govern.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://arxiupmaragall.catalunyaeuropa.net/files/original/29/2834/Pla-de-Govern_2004-2007.pdf,,"12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Síntesi de l'acció de govern 2004-2006","Generalitat de Catalunya. Departament de la Presidència. Secretaria de Comunicació.",,2006-03-31,Informe,Textual,Català,Govern,"Document que recull les principals actuacions entre 2004 i 2006 del govern presidit per Pasqual Maragall. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://arxiupmaragall.catalunyaeuropa.net/files/original/29/2729/31.03.06_Sintesi_Govern.pdf,,"12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Los precios del suelo y el tamaño de las ciudades en el área regional de Barcelona.","Giménez Yuste, Mario",,1975-06-15,Article,Textual,Castellà,Economia,"n.1 Verano 75, p. 27-31","Boletín de análisis urbano","Article publicat conjuntament amb el seu company Mario Giménez, al butlletí del ""Gabinete Técnico de Programación del Ayuntamiento de Barcelona"".",Barcelona,"Gabinete Técnico de Programación del Ayuntamiento de Barcelona",,,,1637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 796",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/5/655/BoletinAnalisisUrbano_1975_n1_PreciosSuelo_PM.pdf,,"02.02. Gabinet tècnic de programació",1,0
"Nosotros, los funcionarios: la lucha de los trabajadores del Ayuntamiento de Barcelona","Giménez Yuste, Mario",,1976,Article,Textual,Castellà,"Administració municipal","n. 3","Cuadernos Primero de Mayo",,,,,,,1827,,,,,,,,,,,,,,,,,,,,,,,,,,," 32 p.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,"https://arxiupmaragall.catalunyaeuropa.net/files/original/8/663/CuadernosPrimeroMayo_1976_n3_NosotrosLosFuncionarios_PM_Part1de2.pdf,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/663/CuadernosPrimeroMayo_1976_n3_NosotrosLosFuncionarios_PM_Part2de2.pdf",,"02. Activitat professional",1,0
"Els partits nacionalistes no creuen en una Constitució que resolgui els problemes","Gispert, Emili",,2004-08-22,Entrevista,Textual,Català,Constitució,,"El Punt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1593/0000000756.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Em preocupa més Madrid que Euskadi","Gómez, José Luis",,2004-11-14,Entrevista,Textual,Català,"Espanya plural",,"El Periódico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1596/0000000759.pdf,,"12.01. Activitat de representació (com a President)",1,0
