﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Intervention de Pasqual Maragall, maire de Barcelone ""La Région, demain dans l'Europe""","Maragall, Pasqual, 1941-",,1991-12-19,Discurs,Textual,Castellà,Barcelona,,,"Els Pirineus ja no separen sinó que uneixen. La ciutat com a contenidor de problemes. Es la hora d'Europa al món, de les Regions a Europa i de les ciutats en els Estats.","Tolouse, França",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1265/19911219d_00469.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs de presa de possessió com a President del Consell de Municipis i Regions d'Europa","Maragall, Pasqual, 1941-",,1992-05-08,Discurs,Textual,Català,CMRE,,,"Pasqual Maragall fou escollit a París president del Consell de Municipis i Regions d'Europa (CMRE) el 12 de desembre de 1991. L'organisme agrupava a municipis i regions de 23 països europeus. El seu antecessor, l'alcalde de la ciutat alemanya de Maguncia, el democristià Josef Hofmann, seguiria com a vicepresident. Maragall va delegar les seves funciones en Hofmann fins després dels Jocs Olímpics de Barcelona, el juliol següent. L'acte de possessió del càrrec es va celebrar el 8 de maig del 1992.","Palau de Pedralbes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/19/2609/19920508d_00482.pdf,,"11. Consell de Municipis i Regions d'Europa (CMRE)",1,0
"Regiones y ciudades de Europa","Maragall, Pasqual, 1941-",,1993-02-03,Article,Textual,Castellà,Europa,,"El País",,,,,,,1081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/19/814/0000001539.pdf,,"11. Consell de Municipis i Regions d'Europa (CMRE)",1,0
"XIX Estats Generals dels Municipis i Regions d'Europa / Discurs","Maragall, Pasqual, 1941-",,1993-10-20,Discurs,Textual,Castellà,Municipis,,,"Art. 146 del Tractat de Maastricht. Les ciutats han de participar com una veu unívoca en els intercanvis internacionals. Nacions Unides - Ciutats Unides.",Estrasburg,,,,,4266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/19/1360/19931020d_00594.pdf,,"11. Consell de Municipis i Regions d'Europa (CMRE)",1,0
"Intervenció a la conferència ""The implementation of the information society in cities and regions""","Maragall, Pasqual, 1941-",,1995-12-07,Conferència,Textual,Anglès,"Societat de la informació",,,,Estocolm,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1465/19951207d_00703.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Proposta de paraules. Cerimònia inaugural de la conferència “Cities and Regions info way to Europe; the Bangemann Challenge mid-term review in Barcelona”","Maragall, Pasqual, 1941-",,1996-10-07,Conferència,Textual,Castellà,Municipis,,,,"Salo de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1501/19961007d_00741.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La cumbre de los pequeños en Amsterdam","Maragall, Pasqual, 1941-",,1997-02-27,Article,Textual,Castellà,Europa,,"El País",,,,,,,1090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/18/823/0000001548.pdf,,"10. Comitè de les Regions (CdR)",1,0
"La cumbre de Amsterdam","Maragall, Pasqual, 1941-",,1997-05-25,Article,Textual,Castellà,"Comitè de les Regions",,"La Vanguardia",,,,,,,1186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Alcalde de Barcelona",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/18/724/19970525_LV.pdf,,"10. Comitè de les Regions (CdR)",1,0
"Europa, una mica més a prop","Maragall, Pasqual, 1941-",,1997-06-04,Article,Textual,,Europa,,"El Punt",,,,"Còpia extreta de l'Hemeroteca de l'Arxiu Municipal de Girona. Hi ha una còpia en paper a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/18/2812/19970604_ElPunt_EuropaMesAProp_PM.pdf,,"10. Comitè de les Regions (CdR)",1,0
"Dahrendorf y Mann. DESDE ROMA","Maragall, Pasqual, 1941-",,1998-03-07,Article,Textual,Castellà,Territoris,,"La Vanguardia",,,,,,,1203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat professional",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/741/19980307_LV.pdf,,"02. Activitat professional",1,0
