﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Sessions conjuntes amb l’European Consortium for Political Research","Maragall, Pasqual, 1941-",,1985-03-27,Discurs,Textual,Català,Política,,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/977/19850327d_00062.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Quesnay y la economia política clásica","Maragall, Pasqual, 1941-",,1976-02-15,Article,Textual,Castellà,Economia,"vol. 4, núm. 9, enero-abril 1976, p.41-66","Cuadernos de Economía",,,,,,,1632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/17/651/CuadernosEconomia_1976_v4n9_QuesnayEconomiaPoliticaClasica_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"Presentació del llibre de Willy Brandt ""La locura organizada: carrera armamentista y hambre en el mundo""","Maragall, Pasqual, 1941-",,1988-02-18,Discurs,Textual,Castellà,Socialisme,"Conté notes manuscrites de PM.",,,"Círculo de Lectores, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1139/19880218d_00266.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Presentació del llibre de Joaquim Nadal ""Municipi i ciutat, Girona com a exemple"".","Maragall, Pasqual, 1941-",,1988-04-11,Discurs,Textual,Català,Literatura,,,,"Llibreria Espais, Girona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1152/19880411d_00282.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Presentació del documental “Bucarest. La memòria perduda” d’Albert Solé, sobre Jordi Solé Tura","Maragall, Pasqual, 1941-",,2008-01-14,Discurs,Textual,Català,"Solé-Tura, Jordi, 1930-2009",,,"Discurs de Pasqual Maragall a la presentació del documental d'Albert Solé, ""Bucarest. La memòria perduda"", sobre el seu pare Jordi Solé Tura.","CCCB (Barcelona)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/21/923/0000000915.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Presentació del conferenciant Sr. Helmut Schmidt","Maragall, Pasqual, 1941-",,1989-06-14,Conferència,Textual,Castellà,Biografies,"Text manuscrit de PM.",,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1200/19890614d_00347.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Política cultural a Catalunya","Maragall, Pasqual, 1941-",,2007-10-06,Article,Textual,Català,Cultura,,"El Periódico de Catalunya",,,,,,,1493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/1709/0000000809.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Ple comiat. Paraules de comiat regidors legislatura 1991-1995","Maragall, Pasqual, 1941-",,1995-06-14,Discurs,Textual,Català,Govern,,,,Ajuntament,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1451/19950614d_00688.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Pasqual Maragall: pensamiento y acción","Badia, Jaume","Claret, Jaume (coord.)",2017,Monografia,,Castellà,"Maragall Mira, Pasqual, 1941-","528 p.",,"Pasqual Maragall i Mira ha tenido una presencia activa en la vida política de Barcelona, de Cataluña y de España durante más de cuarenta años. Esa irradiación lo ha proyectado como una de las figuras catalanas contemporáneas de relevancia internacional. Son bien conocidas algunas de sus actuaciones y manifestaciones públicas. Y, sin embargo, no contábamos aún con una valoración suficientemente completa que nos permitiera comprender mejor su figura en todas sus dimensiones. Con la voluntad de dar a conocer la riqueza del pensamiento y del proyecto de Maragall, se abordan en este libro una serie de ejes decisivos en su trayectoria: la acción política como herramienta de cambio social; la ciudad y el territorio como espacio de intervención pública; la visión de una Cataluña proyectada hacia España y Europa; las políticas de gobierno como producto de una obra de conjunto; y los Juegos Olímpicos de 1992 como parábola de una experiencia pública exitosa. Esta visión de la obra y las reflexiones de Maragall nos revela la vigencia de sus ideas e intuiciones y, sobre todo, la continuidad de sus preocupaciones principales, tanto en el escenario político más cercano como a escala global.",Barcelona,"RBA Libros",,,,"ISBN: 9788490567791",,,,,,,,,,,,,"<span>Adquirir el llibre en paper o ebook:<br /><a href=""https://www.rbalibros.com/rba-no-ficcion/pasqual-maragall_4117"">https://www.rbalibros.com/rba-no-ficcion/pasqual-maragall_4117</a><br /></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/2795/pasqual-maragall_7c7c21e7_500x760.jpg,,"05. Recursos d'informació",1,0
"Pasqual Maragall: pensament i acció","Badia, Jaume","Claret, Jaume (coord.)",2017,Monografia,,Català,"Maragall Mira, Pasqual, 1941-",,,"Pasqual Maragall i Mira ha tingut una presència activa en la vida política a Barcelona, Catalunya i a Espanya durant més de quaranta anys. Aquesta irradiació l'ha projectat com una de les figures catalanes contemporànies de rellevància internacional. Conegudes com són algunes de les seves actuacions i manifestacions públiques, en canvi no comptem encara amb una valoració prou completa que ens permeti copsar la seva figura en totes les seves dimensions. Amb la voluntat de donar a conèixer la riquesa del seu pensament i del seu projecte, aquest llibre aborda una sèrie d'eixos decisius enla seva trajectòria: l'acció política com a eina de canvi social; la ciutat i el territori com a espai d'intervenció pública; la visió d'una Catalunya projectada cap a Espanya i Europa; les polítiques de govern com a producte d'una obra de conjunt; i els Jocs Olímpics del 1992 com a paràbola d'una experiència pública reeixida. Aquesta revisió de l'obra i les reflexions de Maragall ens revela la vigència de les seves idees i intuïcions i, sobretot, la continuïtat de les seves preocupacions principals, tant en l'escenari polític més proper com a escala global.",Barcelona,"La Magrana",,,,"ISBN: 9788482648231",,,,,,,,,,,,,"Adquirir el llibre en paper o ebook:<br /><a href=""https://www.rbalibros.com/la-magrana/pasqual-maragall_4059"">https://www.rbalibros.com/la-magrana/pasqual-maragall_4059</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/26/portada_pm_pensament_accio.jpg,,"05. Recursos d'informació",1,0
