﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Catalunya/Espanya: Una agenda de reformes","Maragall, Pasqual, 1941-",,2004-12-13,Conferència,Textual,Català,Autogovern,,,,"Tribuna Barcelona",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/187/20041213.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Declaració institucional del president de la Generalitat de Catalunya amb motiu del Dia de la Constitució","Maragall, Pasqual, 1941-",,2004-12-05,Declaracions,Textual,Català,Autonomia,,,,Girona,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/186/20041205.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Compareixença del President de la Generalitat a la Comissió del Parlament de Catalunya d'Organització i Administració de la Generalitat i Govern Local","Maragall, Pasqual, 1941-",,2004-11-16,"Intervenció al Parlament",Textual,Català,"Espanya plural",,,,Barcelona,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/184/20041116.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Em preocupa més Madrid que Euskadi","Gómez, José Luis",,2004-11-14,Entrevista,Textual,Català,"Espanya plural",,"El Periódico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1596/0000000759.pdf,,"12.01. Activitat de representació (com a President)",1,0
"El record de Lluís Companys, llavor de futur","Maragall, Pasqual, 1941-",,2004-10-15,Article,Textual,Català,"Companys, Lluís, 1882-1940",,"El Periódico de Catalunya",,,,,,,1343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1685/0000000656.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Soplan en los pueblos de España vientos de cambio","Maragall, Pasqual, 1941-",,2004-08-08,Article,Textual,Castellà,"Espanya plural",,"El País","CONFERENCIA DEL PRESIDENTE DE LA GENERALITAT CATALANA EN EL ESCORIAL El pasado jueves, el presidente de la Generalitat de Cataluña pronunció en la escuela de verano de El Escorial la conferencia Catalunya en el contexto político español, que ha suscitado una amplia polémica. Las críticas han venido no sólo desde las filas de la oposición, sino desde el propio partido socialista y, más discretas, desde el Gobierno. El presidente andaluz, Manuel Chaves, en conferencia de prensa, señaló el pasado viernes que el reconocimiento de los hechos diferenciales ""no debe ser excusa para la discriminación o el privilegio de unas comunidades frente a otras"". Por el interés que ha suscitado la conferencia del presidente catalán, publicamos una versión reducida de su intervención en El Escorial.",,,,,,1117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/872/0000001563.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Catalunya en el contexto político español","Maragall, Pasqual, 1941-",,2004-08-05,Conferència,Textual,Castellà,Autonomia,,,,"Escola d'Estiu de l'Escorial",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/175/20040805.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Del ""Pal de paller"" al ""Catalanisme coral""","Maragall, Pasqual, 1941-",,2004-07-01,Conferència,Textual,Català,Autogovern,,,,"Universitat d'Estiu Ramon Llull",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/174/20040701.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Más y mejor autogobierno","Maragall, Pasqual, 1941-",,2004-05-27,Article,Textual,Castellà,Estatut,,Expansión,"Suplement Especial",,,,,,1383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1691/0000000660.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Una propuesta catalana para la España plural","Maragall, Pasqual, 1941-",,2004-05-27,Conferència,Textual,Castellà,Autonomia,,,,"Club Siglo XXI (Madrid)",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/170/20040527.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
