﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Discurs de benvinguda al Rei i la Reina d'Espanya al Saló de l'Automòbil de Barcelona.","Maragall, Pasqual, 1941-",,1985-05-04,Discurs,Textual,Castellà,"Fira de Barcelona","Text manuscrit de PM del discurs.",,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2572/19850504d_00067_0001.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs a la Confederation British Industry","Maragall, Pasqual, 1941-",,1988-11-30,Discurs,Textual,Anglès,"Relacions Internacionals",,,,"Londres, Anglaterra",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1176/19881130d_00318.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Constitució del Consell General del Pla Estratègic Econòmic i Social de Barcelona","Maragall, Pasqual, 1941-",,1988-11-02,Discurs,Textual,Català,Història,,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1174/19881102d_00313.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Consell General de la Fira de Barcelona: Liquidació de l'exercici 1993","Maragall, Pasqual, 1941-",,1994-06-01,Discurs,Textual,Català,"Congressos i conferències",,,"Programes de cooperació empresarial. Bcn setena posició en el ranking internacional de ciutats organitzadores de congressos.","Sala de l'Hemicicle, Palau núm. 1",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1389/19940601d_00626.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Conferència Eurociutats - Euroempreses / Conferència a la Sessió inaugural","Maragall, Pasqual, 1941-",,1994-06-22,Conferència,Textual,Castellà,Euroregió,"Conté notes manuscrites de PM.",,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1394/19940622d_00630.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Cloenda Saló Construmat","Maragall, Pasqual, 1941-",,1995-04-08,Discurs,Textual,Català,Economia,,,,"Fira de Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1442/19950408d_00679.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Carta de l'Excm. Sr. Alcalde Pasqual Maragall al President del Govern Espanyol i al President de la Generalitat","Maragall, Pasqual, 1941-",,1995-08-30,Carta,Textual,Català,Competitivitat,,,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4360,,,,,,,,,,,,,,,,,,,,,"Té una versió posterior a #952 "" Carta de Pasqual Maragall a Pujol i a González"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Correspondència,https://arxiupmaragall.catalunyaeuropa.net/files/original/31/1454/19950830d_00691_LD.pdf,,"09.02. Relacions externes (correspondència com a Alcalde)",1,0
"Barcelona '92: efecte sobre l'economia de les ciutats Conferència de l'Excm. Sr. Alcalde, Pasqual Maragall, a la Cambra Oficial de Comerç, Indústria i Navegació de València","Maragall, Pasqual, 1941-",,1988-12-22,Conferència,Textual,Català,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)","Conté notes i correccions manuscrites de PM.",,"Estructura de la conferència: - La importància economico-financera del sistema municipal de Barcelona. - Area Metropolitana. - El present depèn del futur. - Inversió olímpica. - Macroregió 2000. - Més enllà del '92, Pla Estratègic i Barcelona '93. La competència entre territoris, entre països, si es considera des d'una concepció política, és una competència entre ciutats.","Cambra Oficial de Comerç, Indústria i Navegació de València",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1179/19881222d_00315.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Atracció i projecció econòmica de Barcelona / Conferència","Maragall, Pasqual, 1941-",,1988-06-09,Conferència,Textual,Català,Economia,,,"Inicitives SA, Barcelona Activa, Area per al Desenvolupament Econòmic i Social, Prac Tecnològic del Vallès, Mercabarna, Barcelona Tecnologia. Túnel d´Horta, Cinturons. Poble Nou, Montjuic, Vall d´Hebron, Diagonal. Universitat - Empresa - Ciutat.","Cercle d'Economia",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1163/19880609d_00297.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Acte inaugural de la Fira Internacional de Barcelona, FIB'88","Maragall, Pasqual, 1941-",,1988-05-30,Discurs,Textual,Català,Commemoracions,"Conté notes manuscrites de PM.",,,"Fira de Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1159/19880530d_00293.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
