﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Catalunya i l'autogovern: perspectiva 2008","Comissió d'estudi per a l'aprofundiment de l'autogovern",,2001-11-27,Informe,Textual,Català,Autogovern,"Proposta d'informe elaborat per la comissió formada pels grups parlamentaris d'ICV, ERC i PSC-CpC.",,,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2843/20011127_CATALUNYA_I_L_AUTOGOVERN_PERSPECTIVA_2008.pdf,,"04.02. Activitat política",1,0
"Oportunidad y reto para Catalunya","Maragall, Pasqual, 1941-",,2001/04/15,Article,Textual,Castellà,Immigració,"Publicat al n. 14-15, febrer-setembre. Transcripció d'una conferència.","La Factoría",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2840/20010215_LaFactoria_Oportunidad_y_reto_para_Catalunya_PM.pdf,,"04.02. Activitat política",1,0
"Federalismo: ¿poder cercano o distante?","Maragall, Pasqual, 1941-",,15/10/1997,Article,Textual,Castellà,Federalisme,"Publicat a el n. 4, octubre de 1997.","La Factoría",,,,"Aquest document és còpia digital d'una còpia en paper custodiada a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2839/19970831_Federalismo_Poder_cercano_o_distante_PM.pdf,,"04.02. Activitat política",1,0
"España ¿cabemos todos?","Fernández García, Tomás","Maragall, Pasqual, 1941-",2002,Monografia,Textual,Castellà,Espanya,"Obra col·lectiva coordinada per Fernández i Laborda, inclou una contribució de Maragall ""La España viva. La España común"", p. 173-196, a més de les de: Juan José Laborda Martín; Iñaki Anasagasti i Joseba de Zubía Atxaerandio; Joseba Arregi Aranburu; Carlos Aymerich Cano Árbol; Enrique Barón Crespo Árbol; Gabriel Cisneros Laborda; Luis Miguel Enciso Recio; Gaspar Llamazares Trigo; Juan Fernando López Aguilar; Josep Ramoneda; Joan Rigol i Roig; Miquel Roca i Junyent;  Juan José Solozábal Echavarría; Alejo Vidal-Quadras Roca.",,,Madrid,Alianza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2837/espana_cabemos_todos.jpg,,"04.02. Activitat política",1,0
"Contribució al debat ""War And Peace in the 21st Century. The Transatlantic Relations"": ¿Qué se espera de Europa? ¿Qué cabe esperar de Europa?","Maragall, Pasqual, 1941-",,2003-01-18,Conferència,Textual,Castellà,Europa,"Debat organitzat pel CIDOB amb els participants: Manuel Castells, Anthony Giddens, John Ikenberry, Robert Kagan,  Kenston Keith, Pascal Lamy, Narcís Serra, Javier Solana i Pasqual Maragall.",,,"Palau de Pedralbes (Barcelona)",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 265",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2824/20030118_WarPeaceSXXI_PM.pdf,,"04.02. Activitat política",1,0
"Intervenció a la Jornades del Cercle d'Economia de Sitges, 2002","Maragall, Pasqual, 1941-",,2002-11-29,Conferència,Textual,Castellà,Economia,"Resum de la intervenció de Pasqual Maragall.",,,Sitges,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 265",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2823/20021129_JornadesCirculoEconomia_Sitges_PM_resum.pdf,,"04.02. Activitat política",1,0
"De la Corona d'Aragó a la proposta federal","Maragall, Pasqual, 1941-",,2002-09-09,Discurs,Textual,Català,Federalisme,,,,"Drassanes (Barcelona)",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 265",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2820/20020909_CoronaAragoPropostaFederal_PM.pdf,,"04.02. Activitat política",1,0
"Míting 10è aniversari del PSC a La Monumental","Maragall, Pasqual, 1941-",,1988-07-08,Discurs,Textual,Català,"Partit dels Socialistes de Catalunya (PSC-PSOE)","Acte de celebració dels deu anys de la unitat socialista a Catalunya, amb la formació del PSC.",,,"La Monumental (Barcelona)",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 176",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2819/19880708_MitingLaMonumental_PM.pdf,,"04.02. Activitat política",1,0
"Intervenció a la Convenció per una majoria nacional i de progrés","Maragall, Pasqual, 1941-",,1988-03-05,Discurs,Textual,Català,Municipis,,,,"Cotxeres de Sants (Barcelona)",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 175",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2818/19880305_ConvencioMajNacProg_PM.pdf,,"04.02. Activitat política",1,0
"Per una Catalunya més igualitària","Obiols, Raimon, 1940-",,1988-04-30,Conferència,Textual,Català,"Partit dels Socialistes de Catalunya (PSC-PSOE)","Conferència de Raimon Obiols, que va ser presentat per Pasqual Maragall.",,,"Casa de la Caritat, Pati Manning (Barcelona)",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 175",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2817/19880430_PerUnaCatalunyaMesIgualitaria_RObiols.pdf,,"04.02. Activitat política",1,0
