﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Dia Mundial de la Salut Mental","Maragall, Pasqual, 1941-",,2005-10-10,Discurs,Textual,Català,"Recerca i Desenvolupament",,,,"Palau de Congressos de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/218/20051010.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Acte central de l'Any de l'Ateneu","Maragall, Pasqual, 1941-",,2006-03-15,Discurs,Textual,Català,Ciència,,,,"Ateneu Barcelonès",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/256/20060315ateneu.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Paraules del Sr. Alcalde a Molins de Rei","Maragall, Pasqual, 1941-",,1985-02-02,Discurs,Textual,Català,Infraestructures,,,,"Molins de Rei",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/972/19850202d_00056.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Un modelo de gestión para el Estado / Conferència","Maragall, Pasqual, 1941-",,1985-02-18,Conferència,Textual,Castellà,Autogovern,,,"Promoció de l'esport. Hospitals municipals. Serveis Sanitaris. Droga, drogodependència i violència.","Club Siglo XXI (Madrid)",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/973/19850218_CSXXI_BD.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Jornades d'Administració Local i Reforma Sanitària / Discurs obertura","Maragall, Pasqual, 1941-",,1985-03-29,Discurs,Textual,Castellà,"Congressos i conferències","Conté notes manuscrites de PM.",,,"Palau de Congressos",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/979/19850329d_00065.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Congrés Nacional de Salut Pública i Administració Sanitària","Maragall, Pasqual, 1941-",,1985-10-26,Discurs,Textual,Castellà,"Administració local",,,,"Palau de Congressos",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/990/19851026d_00088.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Jornades dels Grans Municipis del Mediterrani Occidental davant la Droga / Paraules obertura","Maragall, Pasqual, 1941-",,1986-06-04,Discurs,Textual,Castellà,"Administració local",,,"L'actuació de l'Ajuntament davant aquest problema es recull en diferents programes dins l'Area de Joventut i esports, Area de Sanitat i la Comissió Tècnica de Seguretat Ciutadana.",CMB,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1030/19860604d_00138.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Paraules a la 8th European Congress of Neurosurgery","Maragall, Pasqual, 1941-",,1987-09-06,Discurs,Textual,Anglès,Ciència,,,,Barcelona,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1110/19870906d_00235.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
