﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Discurs de Pasqual Maragall a l'acte commemoratiu de 20 anys d'Estatut de Catalunya","Maragall, Pasqual, 1941-",,1999-12-09,Discurs,Textual,Català,Estatut,"Còpia del discurs de Maragall a l'acte celebrat al Parlament. Conté subratllats manuscrits de Maragall.",,,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 293",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/24/2768/19991209_20anysEstatut_PM.pdf,,"04.03. Parlament de Catalunya",1,0
"El tema vasco es la excusa para evitar el debate sobre la evolución de España","Jorba, Rafael",,2002-09-22,Entrevista,Textual,Castellà,"País Basc",,"La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1560/0000000800.pdf,,"04.02. Activitat política",1,0
"Preparémonos para lo nuevo","Maragall, Pasqual, 1941-",,2003-03-01,Article,Textual,Castellà,Eleccions,,"El País",,,,,,,1356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/865/0000000588.pdf,,"04.02. Activitat política",1,0
"Habrá nuevo Estatut porque el PP no tendrá mayoría y CiU votará con el PSC","Barbeta, Jordi",,2003-06-29,Entrevista,Textual,Castellà,Estatut,,"La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1568/0000000795.pdf,,"04.02. Activitat política",1,0
"L’Estatut que volem : el nou futur pels catalans","Maragall, Pasqual, 1941-",,2003-08-09,Discurs,Textual,Català,Estatut,,,,"Reials Drassanes de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1759/20030908_Estatut_que_volem_Drassanes.pdf,,"04.02. Activitat política",1,0
"El canvi per Catalunya","Maragall, Pasqual, 1941-",,2003-09-02,Discurs,Textual,Català,Campanyes,,,,CCCB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1758/20030902_El_canvi_per_Catalunya_CCCB.pdf,,"04.02. Activitat política",1,0
"Maragall dice que volveremos al 36 si no se aceptan sus teorías","Gabilondo, Iñaki",,2004-02-03,Entrevista,Textual,Castellà,"Espanya plural","Transcripció parcial de l'entrevista al programa ""Hoy por hoy"" de Cadena Ser.","La Razón",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1573/0000000737.pdf,,"12.01. Activitat de representació (com a President)",1,0
"El Govern va millorar després de la marxa de Carod perquè havia superat un problema seriós","Pastor, Carles",,2004-03-28,Entrevista,Textual,Català,Estatut,,"El Periódico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1579/0000000742.pdf,,"12.01. Activitat de representació (com a President)",1,0
"El Estatut será la primera ley fundamental que cambiará","Antich, José",,2004-04-23,Entrevista,Textual,Castellà,Govern,,"La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1581/0000000744.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Más y mejor autogobierno","Maragall, Pasqual, 1941-",,2004-05-27,Article,Textual,Castellà,Estatut,,Expansión,"Suplement Especial",,,,,,1383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1691/0000000660.pdf,,"12.01. Activitat de representació (com a President)",1,0
