﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Zapatero: dignidad y esperanza","Maragall, Pasqual, 1941-",,2003-06-12,Article,Textual,Castellà,"Rodríguez Zapatero, José Luis, 1960-",,"La Vanguardia",,,,,,,1227,,,,,,,,,,,,,,,,,,,,,,,,,,,20030612_LV.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/758/20030612_LV.pdf,,"04.02. Activitat política",1,0
"Sostiene Rubert o Això és un diàleg","Maragall, Pasqual, 1941-",,2003-06-02,Article,Textual,Català,"Rubert de Ventós, Xavier, 1939-2023",,"La Vanguardia",,,,,,,1352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/772/20030602_LV.pdf,,"04.02. Activitat política",1,0
"La guerra, nosotros y nosotros mismos","Maragall, Pasqual, 1941-",,2003-03-23,Article,Textual,Castellà,Guerra,,"La Vanguardia",,,,,,,1355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/773/20030323_LV.pdf,,"04.02. Activitat política",1,0
"Catalunya y el conflicto de Iraq: ¿con quien estamos?","Maragall, Pasqual, 1941-",,2003-02-16,Article,Textual,Castellà,Guerra,,"La Vanguardia",,,,,,,1357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/774/20030216_LV.pdf,,"04.02. Activitat política",1,0
"Después del debate","Maragall, Pasqual, 1941-",,2002-10-13,Article,Textual,Castellà,"Pujol i Soley, Jordi",,"La Vanguardia",,,,,,,1363,,,,,,,,,,,,,,,,,,,,,,,,,,,20021013_LV.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/776/20021013_LV.pdf,,"04.02. Activitat política",1,0
"¡ Coraje, Nicolàs !","Maragall, Pasqual, 1941-",,2001-04-29,Article,Textual,Castellà,"Recalde, José Ramón, 1930-2016",,"La Vanguardia",,,,,,,1375,,,,,,,,,,,,,,,,,,,,,,,,,,,20010429_LV.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/777/20010429_LV.pdf,,"04.02. Activitat política",1,0
"La pasión de la palabra","Maragall, Pasqual, 1941-",,2000-11-23,Article,Textual,Castellà,Terrorisme,,"La Vanguardia",,,,,,,1379,,,,,,,,,,,,,,,,,,,,,,,,,,,20001123_LV.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/778/20001123_LV.pdf,,"04.02. Activitat política",1,0
"Catalán y castellano","Maragall, Pasqual, 1941-",,2007-12-04,Article,Textual,Castellà,Català,"p. 23, Opinión","La Vanguardia",,,,,,,1538,,,,,,,,,,,,,,,,,,,,,,,,,,,20071204_LV.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/782/20071204_LV.pdf,,"04.02. Activitat política",1,0
"Votar en blanco","Maragall, Pasqual, 1941-",,2008-02-04,Article,Textual,Castellà,Eleccions,"p. 14, Política","La Vanguardia",,,,,,,1551,,,,,,,,,,,,,,,,,,,,,,,,,,,20080204_LV.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/783/20080204_LV.pdf,,"04.02. Activitat política",1,0
"La ciutat del perdó","Maragall, Pasqual, 1941-",,2008-04-04,Article,Textual,Català,"Ferrer i Guàrdia, Francesc","p. 10, Vivir","La Vanguardia",,,,,,,1552,,,,,,,,,,,,,,,,,,,,,,,,,,,20080404_LV.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,"https://arxiupmaragall.catalunyaeuropa.net/files/original/23/784/0000001390.pdf,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/784/20080404_LV.pdf",,"04.02. Activitat política",1,0
