﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Cataluña no puede seguir haciendo el mismo esfuerzo de solidaridad","Maragall, Pasqual, 1941-",,2006-03-12,Entrevista,Textual,Castellà,Estatut,,"Diario de Sevilla",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1622/0000000779.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Catalunya fracassaria com a país si mirés l'origen d'un candidat","Maragall, Pasqual, 1941-",,2006-06-10,Entrevista,Textual,Català,Estatut,,"El Periódico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1631/0000000787.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Catalunya ha de tornar a mirar lluny","Maragall, Pasqual, 1941-",,2005-09-11,Article,Textual,Català,Estatut,,Avui,,,,,,,1338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1681/0000000644.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Catalunya ha parlat","Maragall, Pasqual, 1941-",,2005-10-02,Article,Textual,Català,Estatut,,"El Periódico de Catalunya",,,,,,,1337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1680/0000000643.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Catalunya i l'Estat","Maragall, Pasqual, 1941-",,2006-08-27,Article,Textual,Català,Estatut,,"Diari de Girona",,,,,,,1394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1699/0000000632.pdf,,"12.01. Activitat de representació (com a President)",1,0
"CiU ha tingut la paella pel mànec per estirar l'Estatut aquí i rebaixar-lo a Madrid","Maragall, Pasqual, 1941-",,2006-04-23,Entrevista,Textual,Català,Estatut,,Avui,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1624/0000000781.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Clos a Indústria i la relació Catalunya-Espanya","Maragall, Pasqual, 1941-",,2006-08-31,Article,Textual,Català,"Clos i Gimenez, Joan, 1945-",,"El Periódico de Catalunya",,,,,,,1396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1700/0000000630.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Comunicat de la cimera de Miravet","Maragall, Pasqual, 1941-",,2004-11-12,Comunicació,Textual,Català,Estatut,"Comunicat resultant de la cimera de partits convocada pel president Maragall per acordar el procés de reforma estautaria.",,,Miravet,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Escrits,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/2679/comunicat_Miravet.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Confiem que l'Estat us transforme en província","Maragall, Pasqual, 1941-",,2005-09-09,Entrevista,Textual,Català,Vegueries,,"La Veu de l'Ebre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1608/0000000769.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Convencer o conllevarse, federalismo o nacionalismo","Maragall, Pasqual, 1941-",,2005-08-28,Article,Textual,Castellà,Federalisme,,"El País","El autor aboga por profundizar las relaciones entre los pueblos de España por el camino del federalismo pluralista y la convivencia. Maragall apuesta abiertamente por superar la visión y la práctica política que han caracterizado las relaciones establecidas por los nacionalistas españoles y catalanes durante los últimos 100 años, que, a su juicio, se han limitado a conllevarse y a mantener una relación educada. Propugna superar el modelo desarrollado por González, Aznar y Pujol y explicita un marco de relaciones más ambicioso entre Cataluña y España. Para el presidente de la Generalitat, lo que quiere Cataluña es una España de corte federal, en la que puedan coincidir los federalistas y los soberanistas.",,,,,,1121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/874/0000001612.pdf,,"12.01. Activitat de representació (com a President)",1,0
