﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Visita del Intendent Municipal i del President de la Junta Departamental de Montevideo","Maragall, Pasqual, 1941-",,1986-05-14,Discurs,Textual,Castellà,Barcelona,,,"Firma conveni cooperació. Fa referència a la última visita de PM a Uruguay.","Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1023/19860514d_00128.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Visita de S.A.R Infanta Cristina de Borbó a la Seu del Districte de Sarrià-Sant Gervasi","Maragall, Pasqual, 1941-",,1994-05-10,Discurs,Textual,Català,"Espanya plural",,,,"Seu Distircte Sarrià-Sant Gervasi",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1383/19940510d_00620.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Visita a la Cooperativa Vitivinícola Covides","Maragall, Pasqual, 1941-",,2005-12-04,Discurs,Textual,Català,Catalanisme,,,,"Sant Sadurní d'Anoia",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/233/20051204.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Visita a la ciutat del President de la República Portuguesa Sr. Mario Soares","Maragall, Pasqual, 1941-",,1987-12-17,Discurs,Textual,Català,"Relacions Internacionals",,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1130/19871217d_00255.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Visita a l'institut de batxillerat ""Doctor Puigvert""","Maragall, Pasqual, 1941-",,1994-12-14,Discurs,Textual,Català,Infraestructures,,,,"Institut de Batxillerat doctor Puigvert, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1426/19941214d_00662.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Visita - xerrada a l'Institut de Batxillerat Sant Josep de Calasanç","Maragall, Pasqual, 1941-",,1994-03-16,Discurs,Textual,Català,"Benestar Social",,,,"I. B. St. Josep de Calassanç",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1378/19940316d_00615.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Visita - Col.loqui a l'Institut de Batxillerat Fort Pius","Maragall, Pasqual, 1941-",,1994-06-01,Discurs,Textual,Català,"Benestar Social",,,,"I.B. Fort Pius",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1390/19940601d_00627.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"VII Assemblea General de l'Associació de Comitès Nacionals Olímpics ACNO / Acte d'inauguració.","Maragall, Pasqual, 1941-",,1990-06-04,Discurs,Textual,Anglès,"Jocs Olímpics","Text manuscrit de PM.",,,"Palau de la Música",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1224/19900604d_00386.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Vídeo del discurs de Pasqual Maragall a la inauguració dels Jocs Olímpics de Barcelona 1992.","Maragall, Pasqual, 1941-",,1992-07-25,Discurs,Vídeo,Català,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)",,"Vídeo al YouTube:<br /><br /><iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/9l6mBsRcnsM"" frameborder=""0"" allow=""autoplay; encrypted-media"" allowfullscreen=""allowfullscreen""></iframe>","L'alcalde de Barcelona i president del COOB, Pasqual Maragall, pronuncia el discurs d'inauguració del jocs d'estiu de la XXV olimpíada, a l'Estadi Olímpic (Lluís Companys) de Barcelona, el 25 de juliol de 1992.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4:00 min",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",,"Imatge en moviment","09.01. Activitat de representació (com a Alcalde)",1,0
"Vidas al límite - Un sueño en la cabeza. Entrevista-Reportatge, amb Juan José Millás","Maragall, Pasqual, 1941-",,2009-10-25,Entrevista,Textual,Castellà,Alzheimer,,"El País Semanal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/1655/0000001203.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
